ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368255,species,Micropholis caudata,T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
360253,species,Couratari longipedicellata,W.A.Rodrigues,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
368435,species,Pouteria putamen-ovi,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
327274,species,Billbergia pohliana,Mez,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
342444,species,Anathallis bleyensis,(Pabst) F.Barros,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
360219,species,Allantoma pauciramosa,"(W.A.Rodrigues) S.A.Mori, Y.-Y.Huang & Prance.",accepted,,Allantoma,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360203,,,TAXON,
386489,species,Jacaranda bullata,A.H.Gentry,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
373873,species,Justicia bullata,(Nees) Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
368243,species,Manilkara cavalcantei,Pires & W.A.Rodrigues ex T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
337750,species,Senegalia parviceps,(Speg.) Seigler & Ebinger,accepted,,Senegalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326097,,,TAXON,
339237,species,Racinaea domingosmartinis,(Rauh) J.R.Grant,accepted,,Racinaea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328540,,,TAXON,
330148,species,Discocactus ferricola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
326746,species,Aechmea capixabae,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
320733,species,Cinnamomum taubertianum,(Mez & Schwacke) Kosterm.,accepted,,Cinnamomum,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334510,,,TAXON,
319215,species,Eriosema glaziovii,Harms,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
368483,species,Pouteria tarumanensis,Pires,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
274748,species,Peperomia apiahyensis,Yunck.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274737,,,TAXON,
368400,species,Rhipsalis sulcata,F.A.C.Weber,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
366595,species,Hindsia violacea,Benth.,accepted,,Hindsia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279456,,,TAXON,
277156,species,Merostachys neesii,Rupr.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
334642,species,Nectandra spicata,Meisn.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
275254,species,Piper crassistilum,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
293056,species,Guarea cristata,T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
334144,species,Hyptis tetracephala,Bordignon,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
352065,species,Aspidosperma album,(Vahl) Benoist ex Pichon,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
335123,species,Linum carneum,A.St.-Hil.,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335119,,,TAXON,
373252,species,Stenocephalum monticola,(Mart. ex DC.) Sch.Bip.,accepted,,Stenocephalum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313341,,,TAXON,
280805,species,Manilkara elata,(Allemão ex Miq.) Monach.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
328782,species,Vriesea breviscapa,(E.Pereira & I.A.Penna) Leme,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
281404,species,Lycium glomeratum,Sendtn.,accepted,,Lycium,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281402,,,TAXON,
308301,species,Elachyptera coriacea,Lombardi,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
278685,species,Bradea kuhlmanni,Brade,accepted,,Bradea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278673,,,TAXON,
305891,species,Piptolepis monticola,Loeuille,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
293473,species,Ficus schumacheri,(Liebm.) Griseb.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
364128,species,Phragmipedium lindleyanum,(M.R.Schomb. ex Lindl.) Rolfe,accepted,,Phragmipedium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345129,,,TAXON,
289281,species,Croton luetzelburgii,Pax & K.Hoffm.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
