ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260089,species,Melanophthalma complanata,"Motschulsky, 1866",accepted,,Melanophthalma,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197277,,,TAXON,
166157,species,Dienerella spinigera,"Rücker, 1986",accepted,,Dienerella,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134240,,,TAXON,
197281,species,Cartodere (Cartodere) setulosus,"(Belon, 1882)",accepted,,Cartodere,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270769,,,TAXON,
165994,species,Cartodere (Aridius) brasiliensis,"(Dajoz, 1974)",accepted,,Cartodere,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270768,,,TAXON,
229120,species,Dienerella navicula,"Rücker, 1986",accepted,,Dienerella,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134240,,,TAXON,
270769,subgenus,Cartodere (Cartodere),"Thomson, 1859",accepted,,Cartodere,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196865,,,TAXON,
270767,genus,Enicmus,"Thomson, 1859",accepted,,,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196863,,,TAXON,
196865,genus,Cartodere,"Thomson, 1859",accepted,,,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196863,,,TAXON,
134240,genus,Dienerella,"Reitter, 1911",accepted,,,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196863,,,TAXON,
270766,species,Enicmus brasiliensis,"Mannerheim, 1844",accepted,,Enicmus,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270767,,,TAXON,
270768,subgenus,Cartodere (Aridius),"Motschulsky, 1866",accepted,,Cartodere,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196865,,,TAXON,
197277,genus,Melanophthalma,"Motschulsky, 1866",accepted,,,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196863,,,TAXON,
