ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
338550,subspecies,Turnera sidoides subsp. sidoides,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
297331,subspecies,Piriqueta guianensis subsp. elongata,(Urb.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282388,,,TAXON,
339516,subspecies,Turnera hindsiana subsp. hindsiana,Benth.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297434,,,TAXON,
388847,subspecies,Turnera capitata subsp. capitata,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282434,,,TAXON,
350405,subspecies,Piriqueta tamberlikii subsp. tamberlikii,Urb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282401,,,TAXON,
297437,subspecies,Turnera hindsiana subsp. brachyantha,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297434,,,TAXON,
350402,subspecies,Piriqueta tamberlikii subsp. rotundifolia,(Cambess.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282401,,,TAXON,
297289,subspecies,Piriqueta cistoides subsp. cistoides,(L.) Griseb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282382,,,TAXON,
305523,subspecies,Turnera sidoides subsp. pinnatifida,(Juss.ex Poir.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
297372,subspecies,Piriqueta viscosa subsp. viscosa,Griseb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282408,,,TAXON,
338560,subspecies,Turnera sidoides subsp. integrifolia,(Griseb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
338557,subspecies,Turnera sidoides subsp. holosericea,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
297286,subspecies,Piriqueta cistoides subsp. caroliniana,(Walt.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282382,,,TAXON,
338554,subspecies,Turnera sidoides subsp. carnea,(Cambess.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
350394,subspecies,Piriqueta guianensis subsp. guianensis,N.E.Br.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282388,,,TAXON,
