ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200073,family,Aspidosiphonidae,"Baird, 1868",accepted,,,,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208011,,,TAXON,
232902,species,Apionsoma (Apionsoma) misakianum,"(Ikeda, 1904)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232904,,,TAXON,
214631,family,Antillesomatidae,"Kawauchi, Sharma & Giribet, 2012",accepted,,,,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145328,,,TAXON,
137521,species,Aspidosiphon (Aspidosiphon) muelleri,"Diesing, 1851",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
169212,species,Aspidosiphon (Aspidosiphon) elegans,"(Chamisso & Eysenhardt, 1821)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
245805,species,Antillesoma antillarum,"(Grube, 1858)",accepted,,Antillesoma,Antillesomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245502,,,TAXON,
232821,family,Phascolosomatidae,"Stephen & Edmonds, 1972",accepted,,,,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145328,,,TAXON,
232904,subgenus,Apionsoma (Apionsoma),"Sluiter, 1902",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232909,,,TAXON,
169803,subgenus,Apionsoma (Apionsoma),"Sluiter, 1902",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232909,,,TAXON,
200076,subspecies,Aspidosiphon (Aspidosiphon) muelleri muelleri,"Diesing, 1851",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137521,,,TAXON,
232909,genus,Apionsoma,"Sluiter, 1902",accepted,,,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232821,,,TAXON,
137515,species,Aspidosiphon (Aspidosiphon) gosnoldi,"(Cutler, 1981)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
232202,subgenus,Aspidosiphon (Aspidosiphon),"Diesing, 1851",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200340,,,TAXON,
264038,species,Phascolosoma (Phascolosoma) nigrescens,"(Keferstein, 1865)",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264044,,,TAXON,
137525,subspecies,Aspidosiphon (Akrikos) albus albus,"Murina, 1967",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169042,,,TAXON,
264044,subgenus,Phascolosoma (Phascolosoma),"Leuckart, 1828",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264041,,,TAXON,
138436,species,Apionsoma (Apionsoma) murinae,"(Cutler, 1969)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169803,,,TAXON,
262946,species,Aspidosiphon (Aspidosiphon) misakiensis,"Ikeda, 1904",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
200340,genus,Aspidosiphon,"Diesing, 1851",accepted,,,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200073,,,TAXON,
232899,subspecies,Apionsoma (Apionsoma) murinae bilobatae,"(Cutler, 1969)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138436,,,TAXON,
145328,order,Phascolosomatiformes,"Cutler & Gibbs, 1985",accepted,,,,,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208006,,,TAXON,
200335,subgenus,Aspidosiphon (Akrikos),"Cutler & Cutler, 1989",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200340,,,TAXON,
264167,species,Phascolosoma (Phascolosoma) stephensoni,"(Stephen, 1942)",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264044,,,TAXON,
200338,species,Aspidosiphon (Akrikos) mexicanus,"(Murina, 1967)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200335,,,TAXON,
245502,genus,Antillesoma,"Stephen & Edmonds, 1972",accepted,,,Antillesomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214631,,,TAXON,
271790,species,Aspidosiphon (Paraspidosiphon) laevis,"De Quatrefages, 1865",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
208011,order,Aspidosiphoniformes,"Cutler & Gibbs, 1985",accepted,,,,,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208006,,,TAXON,
169215,species,Aspidosiphon (Aspidosiphon) cristatus,"Sluiter, 1902",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
137519,species,Aspidosiphon (Paraspidosiphon) streenstrupii,"Diesing, 1859",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
271792,subspecies,Aspidosiphon (Akrikos) albus mexicanus,"(Murina, 1967)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169042,,,TAXON,
200333,species,Aspidosiphon (Paraspidosiphon) fischeri,"Ten Broeke, 1925",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
264041,genus,Phascolosoma,"Leuckart, 1928",accepted,,,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232821,,,TAXON,
262949,subgenus,Aspidosiphon (Paraspidosiphon),"Stephen, 1964",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200340,,,TAXON,
169042,species,Aspidosiphon (Akrikos) albus,"Murina, 1967",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200335,,,TAXON,
