ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298456,species,Asplenium auritum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298574,species,Asplenium kunzeanum,Klotzsch ex Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298651,species,Asplenium radicans,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298701,species,Asplenium sellowianum,(Hieron.) Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298607,species,Asplenium oligophyllum,Kaulf.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
339667,species,Asplenium brasiliense,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298670,species,Asplenium uniseriale,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298499,species,Asplenium cuneatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298565,species,Asplenium inaequilaterale,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298538,species,Asplenium feei,Kunze ex Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
274680,species,Asplenium jucundum,Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298502,species,Asplenium cuspidatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298639,species,Asplenium pulchellum,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298632,species,Asplenium pseudonitidum,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298604,species,Asplenium myriophyllum,(Sw.) C.Presl,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298678,species,Asplenium resiliens,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298694,species,Asplenium scandicinum,Kaulf.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298447,species,Asplenium alatum,Humb. & Bonpl. ex Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298459,species,Asplenium austrobrasiliense,(Christ) Maxon,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
339616,species,Asplenium truncorum,F.B.Matos et al.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298601,species,Asplenium muellerianum,Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298593,species,Asplenium monanthes,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298714,species,Asplenium serratum,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
354401,species,Asplenium caudatum,G. Forst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
352705,species,Asplenium anisophyllum,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298570,species,Asplenium juglandifolium,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298550,species,Asplenium hallii,Hook.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298711,species,Asplenium serra,Langsd. & Fisch.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298488,species,Asplenium claussenii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298595,species,Asplenium mourai,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298451,species,Asplenium angustum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298648,species,Asplenium raddianum,Gaudich.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298705,species,Asplenium lunulatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298491,species,Asplenium cristatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298529,species,Asplenium divaricatum,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298477,species,Asplenium campos-portoi,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298598,species,Asplenium mucronatum,C.Presl,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298540,species,Asplenium formosum,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298461,species,Asplenium badinii,Sylvestre & P.G.Windisch,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298729,species,Asplenium ulbrichtii,Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298483,species,Asplenium castaneum,Schltdl. & Cham.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298576,species,Asplenium lacinulatum,Schrad.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298523,species,Asplenium dimidiatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298619,species,Asplenium pedicularifolium,A.St.-Hil.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
350743,species,Asplenium furcatum,Thunb.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298688,species,Asplenium salicifolium,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298445,species,Asplenium aethiopicum,(Burm.f.) Bech.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298673,species,Asplenium regulare,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298697,species,Asplenium schwackei,Christ,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298616,species,Asplenium pearcei,Baker,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298453,species,Asplenium auriculatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298520,species,Asplenium depauperatum,Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298567,species,Asplenium incurvatum,Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298546,species,Asplenium geraense,(C.Chr.) Sylvestre,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
351546,species,Asplenium obtusifolium,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298471,species,Asplenium bradeanum,Handro,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298613,species,Asplenium otites,Link,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298536,species,Asplenium escaleroense,Christ,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298717,species,Asplenium squamosum,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
339704,species,Asplenium douglasii,Hook. & Grev.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
339716,species,Asplenium balansae,(Baker) Sylvestre,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298676,species,Asplenium repandulum,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298583,species,Asplenium martianum,C.Chr.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298661,species,Asplenium flabellulatum,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
276301,species,Asplenium trichomanes,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298480,species,Asplenium cariocanum,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298474,species,Asplenium bradei,Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298559,species,Asplenium harpeodes,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298585,species,Asplenium melanopus,Sodiro,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298469,species,Asplenium beckeri,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
355821,species,Asplenium sylvaticum,(Bory) C.Presl,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298486,species,Asplenium cirrhatum,Rich. ex Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298636,species,Asplenium pteropus,Kaulf.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
339403,species,Asplenium trindadense,(Brade) Sylvestre,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298590,species,Asplenium miradorense,Liebm.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298441,species,Asplenium abscissum,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298644,species,Asplenium purdieanum,Hook.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298526,species,Asplenium dissectum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298563,species,Asplenium hostmannii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
354079,species,Asplenium trilobum,Cav.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298543,species,Asplenium gastonis,Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298736,species,Asplenium zamiifolium,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298464,species,Asplenium bangii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298642,species,Asplenium pumilum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298720,species,Asplenium stuebelianum,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298731,species,Asplenium wacketii,Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298723,species,Asplenium theciferum,(Kunth) Mett.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298494,species,Asplenium cruegeri,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298625,species,Asplenium praemorsum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298685,species,Asplenium rutaceum,(Willd.) Mett.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298622,species,Asplenium poloense,Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
