ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203806,species,Ozodicera (Dihexaclonus) xanthostoma,"Loew, 1851",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
150828,species,Aleurodicus capiangae,"Bondar, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
268708,species,Melalgus plicatus,"(LeConte, 1874)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
126216,species,Evius aurococcinea,"Walker, 1855",accepted,,Evius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158048,,,TAXON,
132878,species,Estolomimus solidus,"(Breuning, 1940)",accepted,,Estolomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226753,,,TAXON,
187892,genus,Parkocranaus,"Mello-Leitão, 1949",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
270962,species,Nothus lunus,"Linnaeus, 1758",accepted,,Nothus,Sematuridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166730,,,TAXON,
139121,species,Neoalbia (Neoalbiella) bidentata,"Viets, 1959",accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170850,,,TAXON,
163012,species,Zophobas (Zophobas) opacus,"(Sahlberg, 1823)",accepted,,Zophobas,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162704,,,TAXON,
118607,species,Acanthinus semibrunnescens,"(Pic, 1913)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
172411,species,Tanytarsus longitubuli,"Trivinho-Strixino, Wiedenbrug & Silva, 2015",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
221871,species,Chauliognathus atritarsis,"Pic, 1934",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
192026,species,Pometon singularis,"Fleutiaux, 1899",accepted,,Pometon,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222894,,,TAXON,
151896,species,Protopolybia chartergoides,"(Gribodo, 1892)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
169053,family,Lernaeopodidae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
234958,species,Pseudosmittia magdae,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
170058,species,Pero exquisita,"(Thierry-Mieg, 1894)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
225350,species,Pappista aspericollis,"(Boheman, 1837)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
250953,species,Ptecticus terminalis,"James, 1938",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
188394,species,Neoephydra ciligena,"(Rondani, 1868)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
227756,species,Fissapoda barbicrus,"(Kirby, 1818)",accepted,,Fissapoda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165394,,,TAXON,
239236,species,Platyphora acuminata,,accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
240095,species,Pycnogonum gibberum,"Marcus & Marcus, 1963",accepted,,Pycnogonum,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208970,,,TAXON,
221458,species,Antichloris scudderi,"Butler, 1876",accepted,,Antichloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125544,,,TAXON,
196990,tribe,Callipogonini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
224997,species,Xystus brunneicollis,"(Boheman, 1836)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
210572,species,Chlorota surinama,"Ohaus, 1898",accepted,,Chlorota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210757,,,TAXON,
249479,species,Paederus (Incertae sedis) columbinus,"Laporte, 1835",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
193163,species,Hypnideus sahlbergi,"(Boheman, 1836)",accepted,,Hypnideus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192942,,,TAXON,
268964,subspecies,Moschoneura pinthous methymna,"(Godart, 1819)",accepted,,Moschoneura,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237518,,,TAXON,
205093,genus,Pazius,"Navás, 1913",accepted,,,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173764,,,TAXON,
135939,species,Neivamyrmex bohlsi,"(Emery, 1896)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
169561,species,Musoniella fragilis,"(Piza, 1965)",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
249379,species,Rhyzodiastes (Rhyzodiastes) suturalis,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
250357,species,Oxyelophila lanceolalis,"(Hampson, 1897)",accepted,,Oxyelophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187255,,,TAXON,
169198,species,Prophoraula pyrrhopis,"Meyrick, 1922",accepted,,Prophoraula,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169253,,,TAXON,
195774,species,Tropidopedia japuraensis,"Aguiar & Melo, 2007",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
134847,subgenus,Forcipomyia (Synthyridomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
269652,species,Discomorpha (Discomorpha) colliculus,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
148153,species,Junkia ceylanica,"(Nonfried, 1894)",accepted,,Junkia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114753,,,TAXON,
219201,species,Escaphiella cachimbo,"(Platnick & Dupérré, 2009)",accepted,,Escaphiella,Oonopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219231,,,TAXON,
212837,species,Operclipygus quadratus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
146917,species,Parlatoria blanchardi,"(Targioni-Tozzetti, 1892)",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
113433,species,Leucochrysa (Nodita) scomparini,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
175089,genus,Macropyxis,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
214964,species,Urostreptus tampiitauensis,"(Schubart, 1947)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
258398,genus,Nesozineus,"Linsley & Chemsak, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
266046,species,Monopelopia caraguata,"Mendes, Marcondes & Pinho, 2003",accepted,,Monopelopia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204303,,,TAXON,
115816,species,Philya bicolor,"Walker, 1858",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
196409,species,Oxymerus punctatus,"Gounelle, 1911",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
169466,family,Liacaridae,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239720,,,TAXON,
149957,species,Priocera gracilis,"Schenkling, 1906",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
221889,species,Chauliognathus opacicollis,"Pic, 1946",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
203418,species,Asarcus putunaberaba,"Yamaguti & Pinto-da-Rocha, 2009",accepted,,Asarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203727,,,TAXON,
220372,genus,Eupalindia,"Schaus, 1904",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
140779,species,Singram simplex,"Mello-Leitão, 1937",accepted,,Singram,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203485,,,TAXON,
115123,species,Procandea marcia,"(Distant, 1908)",accepted,,Procandea,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147752,,,TAXON,
250394,species,Myelobia nabalalis,"(Schaus, 1934)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
161174,species,Canthidium (Canthidium) excisipes,"Balthasar, 1939",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
186411,species,Progarypus setifer,"Mahnert, 2001",accepted,,Progarypus,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217466,,,TAXON,
146030,species,Chlamisus hybridus,"(Kollar,1824)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
112772,species,Notozona transversenotata,"Clark, 1865",accepted,,Notozona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144200,,,TAXON,
169228,species,Cymotricha rubiginosella,"(Walker, 1864)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
228915,species,Mangora uraricoera,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
233654,species,Neohydatothrips chelinus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
233583,species,Galgupha (Gyrocnemis) nitens,"(Breddin, 1914)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
189370,species,Gaibulus schubarti,"Roewer, 1943",accepted,,Gaibulus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157474,,,TAXON,
239402,species,Hellinsia oxyntes,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
153898,species,Sphictyrtus chrysis,"(Lichtenstein, 1796)",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
248535,species,Amorphosoma minutum,"Kerremans, 1897",accepted,,Amorphosoma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217404,,,TAXON,
159123,species,Erythmelus vladimir,"Triapitsyn & Fidalgo, 2001",accepted,,Erythmelus,Mymaridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190467,,,TAXON,
226220,species,Conotrachelus alboposticatus,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
200606,genus,Cyllopoda,"Dalman, 1823",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
212114,species,Membracis nigra,"Olivier, 1792",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
248964,tribe,Euplectini,"Streubel, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217507,,,TAXON,
241768,genus,Leucothyreus,"MacLeay, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210570,,,TAXON,
224965,species,Clinodiplosis bahiensis,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
172029,species,Phyllocycla armata,"Belle, 1977",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
177776,species,Platyphora fulvicornis,"(Guérin-Méneville, 1855)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
120947,species,Hexacylloepus granosus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
263536,genus,Erastria,"Hübner, 1813",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
256065,species,Staseas pumilus,"Fiedler, 1942",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
148393,species,Taperinha rugosa,"Zanol, 1988",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
171979,species,Eurythrips tarsalis,"Hood, 1925",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
271038,species,Scobina vittata,"(Mocsáry, 1909)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
228771,species,Closteropus blandus,"Guérin-Méneville, 1844",accepted,,Closteropus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227730,,,TAXON,
144436,species,Chlamophora ustulata,"(Clark, 1865)",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
238455,species,Microaletes tuberculifer,"Bechyně, 1954",accepted,,Microaletes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238267,,,TAXON,
228323,species,Compsibidion bicolor,"Martins, Santos-Silva, Galileo & Limeira-de-Oliveira, 2014",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
236307,species,Termitophorides setiger,"Borgmeier, 1923",accepted,,Termitophorides,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267030,,,TAXON,
178959,subgenus,Haldorus (Haldorellus),"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
137198,species,Brotheas granulatus,"Simon, 1877",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
190459,species,Culex (Melanoconion) andricus,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253622,genus,Aegithus,"Fabricius, 1801",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
232156,species,Cerocatus politus,"(Kröber, 1911)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
236031,species,Tetanorhynchus smithi,"Rehn, 1904",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
200304,species,Praepedaliodes pawlaki,"Pyrcz & Freitas, 2017",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
111653,species,Megachile (Austromegachile) lamnula,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
220592,species,Orsa erythrospila,"Walker, 1865",accepted,,Orsa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125397,,,TAXON,
252079,genus,Syntomeida,"Harris, 1839",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
146883,genus,Gymnaspis,"Newstead, 1898",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
252262,species,Traumatomutilla ipanema,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
201090,species,Pero clana,"Poole, 1987",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
154723,species,Amblyopinodes (Streptopinodes) longus,"(Franz, 1930)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249847,,,TAXON,
249581,species,Osoriellus solidus,"(Sharp, 1876)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
135798,species,Dolichoderus schulzi,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
208537,species,Microthurge friesei,"(Ducke, 1907)",accepted,,Microthurge,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111985,,,TAXON,
181780,species,Oxyopsis festae,"Giglio-Tos, 1914",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
205733,species,Cheiroseius neophalangioides,"Mineiro, Lindquist & Moraes, 2009",accepted,,Cheiroseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174135,,,TAXON,
169967,species,Pero juruana,"(Butler, 1881)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
129181,species,Catachlorops (Psarochlorops) testaceus,"(Macquart, 1846)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
250975,species,Cyphomyia fascipes,"Walker, 1854",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
202093,species,Sigmatomera (Sigmatomera) angustirostris,"Alexander, 1947",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
152897,genus,Neoleucon,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
216063,species,Stenoma scitiorella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
