ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223410,genus,Carcinonemertes,"Coe, 1902",accepted,,,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128112,,,TAXON,
159878,genus,Ototyphlonemertes,"Diesing, 1863",accepted,,,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222425,,,TAXON,
244835,genus,Zygonemertes,"Burger, 1895",accepted,,,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213832,,,TAXON,
217369,genus,Nemertopsis,"Bürger, 1895",accepted,,,Emplectonematidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248255,,,TAXON,
148590,genus,Tubulanus,"Renier, 1804",accepted,,,Tubulanidae,Palaeonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242748,,,TAXON,
170531,genus,Baseodiscus,"Diesing, 1850",accepted,,,Baseodiscidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202829,,,TAXON,
202167,genus,Evelineus,"Corrêa, 1954",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
264600,genus,Lineus,"Sowerby, 1805",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
139178,genus,Panorhynchus,"Serna de Esteban & Moretto, 1969",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
229550,genus,Tetrastemma,"Ehrenberg, 1831",accepted,,,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260796,,,TAXON,
