ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
387443,species,Mastogloia cuspidata,Cleve,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
367618,species,Mastogloia fimbriata,(Brightw.) Cleve,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
387428,species,Mastogloia citrus,Cleve,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
367615,species,Mastogloia decussata,Grunow,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
387446,species,Mastogloia danseyi,(Thwaites) Thwaites ex W.Smith,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
382100,species,Mastogloia exigua,F.W.Lewis,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
367623,species,Mastogloia smithii,Thwaites ex W.Sm.,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
367598,species,Mastogloia apiculata,W.Smith,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
367608,species,Mastogloia braunii,Grunow,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
367630,species,Mastogloia splendida,(W.Greg.) H. Perg.,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
367601,species,Mastogloia binotata,(Grunow) Cleve,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
387431,species,Mastogloia cocconeiformis,Grunow,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
387433,species,Mastogloia cribrosa,Grunow,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
