ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124275,genus,Falsimargarita,,accepted,,,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250700,,,TAXON,
124295,species,Calliostoma adspersum,"(Philippi, 1851)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
180078,species,Arene riisei,"Rehder, 1943",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
171423,genus,Cyclostrema,,accepted,,,Liotiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202548,,,TAXON,
188585,species,Calliostoma echinatum,"Dall, 1881",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
124383,species,Calliostoma tupinamba,"Dornellas, 2012",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
188587,species,Calliostoma jujubinum,"(Gmelin, 1791)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
188557,species,Calliostoma viscardii,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
202548,family,Liotiidae,"Gray, 1850",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239390,,,TAXON,
180225,genus,Lithopoma,,accepted,,,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148900,,,TAXON,
120436,genus,Arene,,accepted,,,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148900,,,TAXON,
188555,species,Calliostoma militare,"Ihering, 1907",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
124287,species,Calliostoma javanicum,"(Lamarck, 1822)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
211390,species,Astralium latispinum,"(Philippi, 1844)",accepted,,Astralium,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115930,,,TAXON,
200514,species,Solariella infundibulum,"(Watson, 1879)",accepted,,Solariella,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232315,,,TAXON,
250841,genus,Calliostoma,,accepted,,,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250700,,,TAXON,
250700,family,Calliostomatidae,"Thiele, 1924",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239390,,,TAXON,
200508,species,Solariella patriae,"Carcelles, 1953",accepted,,Solariella,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232315,,,TAXON,
120421,species,Arene bairdii,"(Dall, 1889)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
124272,species,Calliostoma jucundum,"(Gould, 1849)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
124283,species,Calliostoma hassler,"Clench & Aguayo, 1939",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
120389,species,Arene briareus,"Dall, 1881",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
