ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185927,species,Taphrocerus fabichi,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216805,species,Taphrocerus santipauli,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121261,species,Taphrocerus olivierai,"Cobos, 1978",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
185834,species,Taphrocerus major,"Cobos, 1978",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121599,species,Taphrocerus klimschi,"Obenberger, 1917",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216517,species,Taphrocerus zikani,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248448,species,Taphrocerus innubus,"(Fabricius, 1801)",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
153919,species,Taphrocerus cocois,"Bondar, 1922",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248320,species,Taphrocerus pictus,"Kerremans, 1896",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
186371,species,Taphrocerus obenbergeri,"Apt, 1954",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
247832,species,Taphrocerus tennenbaumi,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248039,species,Taphrocerus subcarinulosus,"Cobos, 1967",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121324,species,Taphrocerus carinulosus,"Obenberger, 1941",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121066,species,Taphrocerus sericans,"Cobos, 1967",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
247930,species,Taphrocerus luederwaldti,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216970,species,Taphrocerus nickerii,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216632,species,Taphrocerus scutellatus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121815,species,Taphrocerus wimmeri,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121113,species,Taphrocerus agriliformis,"Kerremans, 1897",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216718,species,Taphrocerus parallelus,"Kerremans, 1896",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
154168,species,Taphrocerus pauligenus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216936,species,Taphrocerus potamophlus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216690,species,Taphrocerus kheili,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
247976,species,Taphrocerus rusticus,"Thomson, 1879",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121166,species,Taphrocerus gratiosus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
153922,species,Taphrocerus natalensis,"Cobos, 1967",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121737,species,Taphrocerus paranaensis,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216602,species,Taphrocerus hansi,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
217024,species,Taphrocerus albopictus,"(Kerremans, 1896)",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216951,species,Taphrocerus stygicus,"Thomson, 1879",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
247793,species,Taphrocerus bifasciatus,"Kerremans, 1900",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121285,species,Taphrocerus deplanatus,"Théry, 1923",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248104,species,Taphrocerus simillimus,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248432,species,Taphrocerus catacaustus,"Obenberger, 1941",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121663,species,Taphrocerus aureomicans,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121171,species,Taphrocerus volitans,"(Gory, 1841)",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121776,species,Taphrocerus alboplagiatus,"Kerremans, 1896",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
186143,species,Taphrocerus catharinae,"Obenberger, 1917",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
153762,species,Taphrocerus embriki,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248015,species,Taphrocerus bucki,"Cobos, 1958",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
247978,species,Taphrocerus amazonicus,"Kerremans, 1896",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216757,species,Taphrocerus lepidus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216779,species,Taphrocerus theryi,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
185798,species,Taphrocerus acutus,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
154490,species,Taphrocerus depilis,"Kerremans, 1896",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248438,species,Taphrocerus szekessyi,"Apt, 1954",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216949,species,Taphrocerus fisheri,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
186288,species,Taphrocerus preissi,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
186041,species,Taphrocerus nanulus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
186321,species,Taphrocerus minutus,"Kerremans, 1903",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
154341,species,Taphrocerus aureopilosus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248292,species,Taphrocerus winteri,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
185852,species,Taphrocerus cyanipennis,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216909,species,Taphrocerus scriptus,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
217152,species,Taphrocerus helferi,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
247699,species,Taphrocerus pereirai,"Cobos, 1959",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121194,species,Taphrocerus squamulatus,"Kerremans, 1896",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
216804,species,Taphrocerus cupriceps,"Kerremans, 1900",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248367,species,Taphrocerus singularis,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
217158,species,Taphrocerus potamicus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
247671,species,Taphrocerus sedyi,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248241,species,Taphrocerus troniceki,"Obenberger, 1937",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
248084,species,Taphrocerus pseudovolitans,"Obenberger, 1941",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
217223,species,Taphrocerus riparius,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
217356,species,Taphrocerus hypocrita,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121401,species,Taphrocerus pertyi,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
