ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216712,species,Opeatocerata trilobata,"Câmara & Rafael, 2011",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
216686,species,Porphyrochroa catarinae,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121144,species,Hilara setipleura,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
216444,species,Hilara catarinae,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
120969,species,Lamprempis longipenis,"Câmara & Rafael, 2013",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
121132,species,Macrostomus nitidus,"Rafael & Cumming, 2012",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
121093,species,Porphyrochroa amazonica,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121014,species,Lamprempis furcaticauda,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
185588,species,Porphyrochroa aliena,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153754,species,Opeatocerata cylindrophallus,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
247839,species,Opeatocerata mourai,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
121000,species,Porphyrochroa grandis,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247611,species,Porphyrochroa variseta,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185542,species,Atrichopleura mundurucu,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
153746,species,Macrostomus cervicicauda,"Smith, 1963",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
120967,species,Porphyrochroa digitata,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247606,species,Porphyrochroa wiedemanni,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247598,species,Hilara tridactyla,"Rafael, 2001",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
247587,species,Hilara tupinamba,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
153748,species,Macrostomus melanothorax,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
120949,species,Hilarempis shumana,"Smith, 1962",accepted,,Hilarempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247620,,,TAXON,
185533,species,Atrichopleura mameluco,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
185539,species,Empis atra,"Wiedemann, 1830",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
216451,species,Opeatocerata nhamunda,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
185559,species,Sphicosa uniseta,"Smith, 1962",accepted,,Sphicosa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247569,,,TAXON,
247579,species,Macrostomus amazonensis,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
185580,species,Opeatocerata hadrophallus,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
185544,species,Macrostomus fusciventris,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
153744,species,Rhamphomyia verae,"Smith, 1962",accepted,,Rhamphomyia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247859,,,TAXON,
120976,species,Opeatocerata stubbsi,"Smith, 1989",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
121148,species,Macrostomus inflatus,"Rafael & Cumming, 2012",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247817,species,Lamprempis truncatus,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
216479,species,Opeatocerata bare,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
216457,species,Opeatocerata brasiliensis,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
216464,species,Porphyrochroa pacaraima,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153706,species,Hilara mirhana,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
185599,species,Opeatocerata smithi,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
216711,species,Macrostomus nigriventris,"(Macquart, 1846)",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
216689,species,Hilarigona cupari,"Smith, 1962",accepted,,Hilarigona,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216714,,,TAXON,
121100,species,Lamprempis triangulata,"Câmara & Rafael, 2013",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
121056,species,Macrostomus smithi,"Rafael & Cumming, 2010",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
121016,species,Porphyrochroa divisa,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216467,species,Porphyrochroa distincta,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121010,species,Empis fimbria,"Walker, 1852",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
120924,species,Hilarigona caishana,"Smith, 1962",accepted,,Hilarigona,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216714,,,TAXON,
247869,species,Opeatocerata lopesi,"Smith, 1989",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
247857,species,Macrostomus albicaudatus,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
185597,species,Opeatocerata melanderi,"Câmara & Rafael, 2011",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
185531,species,Atrichopleura acuminata,"Câmara, Limeira-de-Oliveira & Rafael, 2013",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
216436,species,Macrostomus fuscithorax,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247623,species,Macrostomus paraiba,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247574,species,Macrostomus xavieri,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247616,species,Opeatocerata ampullaria,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
247614,species,Lamprempis bezzii,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
185529,species,Atrichopleura mauhes,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
120987,species,Porphyrochroa sierra,"Mendonça, 2010",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185593,species,Porphyrochroa xavieri,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121099,species,Porphyrochroa mura,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247591,species,Hilarempis juri,"Smith, 1962",accepted,,Hilarempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247620,,,TAXON,
153710,species,Porphyrochroa hipandriociliaris,"Mendonça, Rafael & Ale-Rocha, 2007",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
120921,species,Hilara apicalis,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
120961,species,Atrichopleura guarini,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
247585,species,Macrostomus pacaraima,"Rafael & Cumming, 2010",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
120957,species,Porphyrochroa dactiloides,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247822,species,Porphyrochroa elongata,"Mendonça, Rafael & Ale-Rocha, 2007",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185585,species,Macrostomus ciliaticosta,"Rafael & Cumming, 2006",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247799,species,Hilarigona majerona,"Smith, 1962",accepted,,Hilarigona,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216714,,,TAXON,
185590,species,Porphyrochroa manauara,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216455,species,Porphyrochroa barueri,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
120945,species,Macrostomus cysticercus,"Smith, 1963",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247863,species,Macrostomus acreanus,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
153738,species,Macrostomus utinga,"Rafael & Cumming, 2010",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247856,species,Porphyrochroa carrerai,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216704,species,Porphyrochroa mundurucu,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216425,species,Sphicosa globosa,"Smith, 1962",accepted,,Sphicosa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247569,,,TAXON,
185537,species,Hilara monodactyla,"Rafael, 2001",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
216700,species,Lamprempis boracea,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
216472,species,Porphyrochroa longiseta,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
120941,species,Sphicosa albipennis,"Smith, 1962",accepted,,Sphicosa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247569,,,TAXON,
216726,species,Macrostomus longipennis,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247865,species,Sphicosa setipalpis,"Smith, 1962",accepted,,Sphicosa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247569,,,TAXON,
216730,species,Macrostomus manauara,"Rafael & Cumming, 2010",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
153717,species,Porphyrochroa platypoderis,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216477,species,Sphicosa longirostris,"Smith, 1962",accepted,,Sphicosa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247569,,,TAXON,
216446,species,Porphyrochroa neblina,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216697,species,Porphyrochroa atlantica,"Mendonça, 2010",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121096,species,Sphicosa plaumanni,"Smith, 1962",accepted,,Sphicosa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247569,,,TAXON,
185523,species,Macrostomus ferrugineus,"(Fabricius, 1805)",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247844,species,Porphyrochroa distinctipennis,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216741,species,Opeatocerata chaetohypandrialis,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
121008,species,Empis shumana,"Smith, 1962",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
121121,species,Macrostomus flavus,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
216459,species,Porphyrochroa bifida,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153736,species,Hilarempis tucuna,"Smith, 1962",accepted,,Hilarempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247620,,,TAXON,
153704,species,Porphyrochroa roraimensis,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153742,species,Porphyrochroa cercosingularis,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216430,species,Lamprempis sazimae,"Smith, 1975",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
185549,species,Opeatocerata zuleidae,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
121094,species,Porphyrochroa vidali,"Mendonça, Rafael & Ale-Rocha, 2007",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216422,species,Porphyrochroa simplex,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153689,species,Macrostomus furcatus,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
120985,species,Empis maraua,"Smith, 1962",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
216694,species,Empis majerona,"Smith, 1962",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
121119,species,Opeatocerata tanimboca,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
120971,species,Macrostomus trombetensis,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
120917,species,Opeatocerata spinipenis,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
153714,species,Macrostomus limbipennis,"(Bezzi, 1909)",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
121128,species,Porphyrochroa epandrialis,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185527,species,Lamprempis cucama,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
121142,species,Porphyrochroa quadrilamelaris,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
