ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254183,species,Pyramoides oblongicollis,"(Putzeys, 1863)",accepted,,Pyramoides,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222927,,,TAXON,
191724,genus,Dyschiriodes,"Jeannel, 1941",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191741,,,TAXON,
222869,species,Distichus (Lophogenius) semicarinatus,"(Chaudoir, 1880)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
253976,species,Aspidoglossa schach,"(Fabricius, 1792)",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
253807,subspecies,Scarites (Scarites) illustris subcrenatus,"Chaudoir, 1880",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159941,,,TAXON,
222910,species,Taeniolobus (Taeniolobus) holocranius,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
127432,species,Taeniolobus (Taeniolobus) seriepunctatus,"Bänninger, 1933",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
222487,species,Taeniolobus (Taeniolobus) planiusculus,"Chaudoir, 1855",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
253890,genus,Scarites,"Fabricius, 1775",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127473,,,TAXON,
160308,species,Forcipator sanctihilarii,"(Latreille, 1829)",accepted,,Forcipator,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253828,,,TAXON,
253886,tribe,Clivinini,"Rafinesque, 1815",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159948,,,TAXON,
160091,subspecies,Scarites (Scarites) illustris illustris,"Chaudoir, 1880",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159941,,,TAXON,
254228,species,Clivina (Paraclivina) torrida,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
191696,species,Schizogenius (Genioschizus) quinquesulcatus,"Putzeys, 1863",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159933,,,TAXON,
159989,species,Camptidius ophthalmicus,"Putzeys, 1866",accepted,,Camptidius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253875,,,TAXON,
160359,species,Scarites (Scarites) cylindriformis,"Bänninger, 1933",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
159975,species,Taeniolobus (Taeniolobus) sulciceps,"Chaudoir, 1855",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
128246,species,Taeniolobus (Taeniolobus) silvestris,"(Castelnau, 1835)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
127542,species,Distichus (Lophogenius) angustiformis,"(Chaudoir, 1880)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
127948,genus,Distichus,"Motschulsky, 1858",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127473,,,TAXON,
253878,subgenus,Distichus (Lophogenius),"Motschulsky, 1858",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127948,,,TAXON,
222539,genus,Camptodontus,"Dejean, 1826",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
253911,genus,Schizogenius,"Putzeys, 1846",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
191741,tribe,Dyschiriini,"Kolbe, 1880",inferredAccepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159948,,,TAXON,
160194,species,Scarites (Scallophorites) quadricostis,"Chaudoir, 1880",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222505,,,TAXON,
128300,species,Taeniolobus (Taeniolobus) dubius,"(Bänninger, 1941)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
160301,species,Whiteheadiana longicollis,"(Putzeys, 1863)",accepted,,Whiteheadiana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253888,,,TAXON,
222939,subgenus,Scarites (Scarites),"Fabricius, 1775",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253890,,,TAXON,
191750,subgenus,Clivina (Uroclivina),"Dostal, 2011",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191684,,,TAXON,
127988,species,Semiardistomis flavipes,"(Dejean, 1831)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
128411,species,Aspidoglossa rivalis,"Putzeys, 1846",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
254305,species,Clivina (Paraclivina) fossifrons,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
128314,species,Kultianella sulculata,"(Putzeys, 1866)",accepted,,Kultianella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191736,,,TAXON,
127669,species,Clivina (Clivina) bifoveata,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191672,,,TAXON,
222703,species,Taeniolobus (Taeniolobus) corvinus,"(Dejean, 1831)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
127949,species,Clivina (Paraclivina) transversicollis,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
127411,genus,Glyptogrus,"Bates, 1875",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127473,,,TAXON,
254104,species,Mesus pseudogigas,"Vieira & Bello, 2004",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
191909,species,Solenogenys foeda,"Westwood, 1859",accepted,,Solenogenys,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127908,,,TAXON,
223000,species,Ardistomis venustulus,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
223229,species,Ardistomis brevis,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
127894,species,Oxydrepanus minor,"(Kult, 1950)",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
192229,species,Ardistomis posticalis,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
253936,species,Schizogenius (Schizogenius) baenningeri,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
223181,species,Clivina (Semiclivina) stygica,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
222877,species,Camptodontus puncticeps,"Putzeys, 1863",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
160162,species,Taeniolobus (Taeniolobus) obliteratus,"(Bänninger, 1941)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
191687,species,Glyptogrus glypticus,"Perty, 1830",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
192212,species,Dyschiriodes (Eudyschirius) bryanti,"(Kult, 1950)",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
222648,species,Ardistomis lindrothi,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
127469,subgenus,Clivina (Paraclivina),"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191684,,,TAXON,
127807,species,Clivina (Semiclivina) cribricollis,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
160193,species,Kultianella sulcicollis,"(Putzeys, 1866)",accepted,,Kultianella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191736,,,TAXON,
254186,species,Ancus bicornutus,"(Putzeys, 1863)",accepted,,Ancus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127477,,,TAXON,
222536,species,Ardistomis seriepunctatus,"(Brullé, 1843)",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
223081,species,Solenogenys thomsoni,"Reichardt, 1975",accepted,,Solenogenys,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127908,,,TAXON,
128360,species,Clivina (Semiclivina) bidentata,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
192204,species,Ardistomis profundestriatus,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
222605,species,Nyctosyles planicollis,"(Reiche, 1842)",accepted,,Nyctosyles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253892,,,TAXON,
254278,species,Schizogenius (Listropus) bicolor,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127445,,,TAXON,
127940,species,Taeniolobus (Taeniolobus) interpositus,"Bänninger, 1933",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
160201,species,Dyschiriodes (Eudyschirius) amazonicus,"(Fedorenko, 1991)",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
159933,subgenus,Schizogenius (Genioschizus),"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253911,,,TAXON,
128131,species,Clivina (Paraclivina) fuscicornis,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
254009,species,Mesus mesus,"Reichardt, 1974",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
160206,species,Schizogenius (Schizogenius) carinatus,"Whitehead, 1966",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
254309,species,Distichus (Lophogenius) evasus,"Bänninger, 1932",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
160181,species,Schizogenius (Schizogenius) elongatus,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
223060,species,Semiardistomis pallipes,"(Dejean, 1831)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
128134,species,Aspidoglossa latiuscula,"Putzeys, 1866",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
253884,species,Dyschiriodes (Eudyschirius) selvas,"Fedorenko, 1999",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
192068,species,Scarites (Scarites) cayennensis,"Dejean, 1825",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
160383,species,Ardistomis marquadti,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
191754,species,Clivina (Uroclivina) urophthalmoides,"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
253898,genus,Taeniolobus,"Chaudoir, 1855",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127473,,,TAXON,
222742,species,Semiardistomis maindroni,"(Kult, 1950)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
223162,species,Aspidoglossa obenbergeri,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
127536,species,Camptodontus longicollis,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
160048,species,Distichus (Lophogenius) lacordairei,"(Dejean, 1831)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
127477,genus,Ancus,"Putzeys, 1866",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
253790,genus,Climax,"Putzeys, 1863",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
223087,species,Glyptogrus bidentatus,"Bänninger, 1956",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
160148,species,Distichus (Lophogenius) amazonicus,"(Bänninger, 1933)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
223100,species,Taeniolobus (Taeniolobus) pronotalis,"(Bänninger, 1941)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
253934,species,Solenogenys funkei,"Adis, 1981",accepted,,Solenogenys,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127908,,,TAXON,
127712,species,Oxydrepanus brasiliensis,"Putzeys, 1866",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
223112,species,Taeniolobus (Taeniolobus) convexipennis,"(Fairmaire, 1868)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
191702,tribe,Salcediini,"Alluaud, 1930",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159948,,,TAXON,
127430,species,Taeniolobus (Taeniolobus) deplanatus,"Bänninger, 1937",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
222583,species,Aspidoglossa agnata,"Putzeys, 1866",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
128306,species,Taeniolobus (Taeniolobus) carinatus,"(Dejean, 1825)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
254347,species,Taeniolobus (Taeniolobus) subsulcatus,"(Dejean, 1831)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
223173,species,Schizogenius (Schizogenius) negrei,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
253875,genus,Camptidius,"Putzeys, 1866",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
253840,subgenus,Taeniolobus (Taeniolobus),"Chaudoir, 1855",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253898,,,TAXON,
253888,genus,Whiteheadiana,"Perrault, 1994",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
128056,species,Taeniolobus (Taeniolobus) multisetosus,"(Bänninger, 1941)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
127463,subgenus,Schizogenius (Schizogenius),"Putzeys, 1846",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253911,,,TAXON,
191860,species,Taeniolobus (Taeniolobus) meridionalis,"(Bänninger, 1941)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
254250,species,Climax fissilabris,"Putzeys, 1863",accepted,,Climax,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253790,,,TAXON,
222667,species,Glyptogrus sulicipennis,"(Chaudoir, 1879)",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
222912,species,Obadius insignis,"Burmeister, 1875",accepted,,Obadius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253925,,,TAXON,
253891,species,Taeniolobus (Taeniolobus) reichei,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
254055,species,Oxydrepanus oviodeus,"(Kult, 1950)",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
254167,species,Oxydrepanus micans,"Putzeys, 1866",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
127746,species,Scarites (Scarites) subrugatus,"Chaudoir, 1880",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
127873,species,Climax serratipennis,"Putzeys, 1866",accepted,,Climax,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253790,,,TAXON,
192251,species,Clivina (Semiclivina) hilaris,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
223283,species,Clivina (Semiclivina) taurina,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
127908,genus,Solenogenys,"Westwood, 1859",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191702,,,TAXON,
128298,species,Schizogenius (Schizogenius) apicalis,"Putzeys, 1863",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
127475,species,Scarites (Scarites) nitidiceps,"Baehr, 2002",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
254033,species,Distichus (Lophogenius) ebeninus,"(Lynch Arribálzaga, 1878)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
254041,species,Clivina (Uroclivina) oxyomma,"Putzeys, 1868",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
