ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203328,species,Lophius gastrophysus,"Miranda-Ribeiro, 1915",accepted,,Lophius,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235375,,,TAXON,
172281,genus,Sladenia,"Regan, 1908",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
262905,family,Thaumatichthyidae,"Smith & Radcliffe, 1912",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
216237,species,Ogcocephalus vespertilio,"(Linnaeus, 1758)",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
260303,species,Cryptopsaras couesii,"Gill, 1883",accepted,,Cryptopsaras,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134686,,,TAXON,
214306,family,Antennariidae,"Jarocki, 1822",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
250342,genus,Microlophichthys,"Regan & Trewavas, 1932",accepted,,,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250178,,,TAXON,
123626,genus,Pentherichthys,"Regan & Trewavas, 1932",accepted,,,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250178,,,TAXON,
172553,species,Lophiodes beroe,"Caruso, 1981",accepted,,Lophiodes,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203324,,,TAXON,
262930,genus,Thaumatichthys,"Smith & Radcliffe, 1912",accepted,,,Thaumatichthyidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262905,,,TAXON,
