ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159144,genus,Flaccisagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
137877,genus,Paraspadella,"Salvini-Plawen, 1986",accepted,,,Spadellidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169414,,,TAXON,
129464,genus,Eukrohnia,"Ritter-Záhony, 1909",accepted,,,Eukrohniidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129012,,,TAXON,
159147,species,Caecosagitta macrocephala,"(Fowler, 1905)",accepted,,Caecosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159130,,,TAXON,
159227,genus,Parasagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159130,genus,Caecosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
169414,family,Spadellidae,"Tokioka, 1965",accepted,,,,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273780,,,TAXON,
273780,order,Phragmophora,"Tokioka, 1965",accepted,,,,,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207942,,,TAXON,
239468,order,Aphragmophora,"Tokioka, 1965",accepted,,,,,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207942,,,TAXON,
222120,family,Sagittidae,"Claus & Grobben, 1905",accepted,,,,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239468,,,TAXON,
159142,genus,Sagitta,"Quoy & Gaimard, 1827",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
161411,species,Eukrohnia hamata,"(Möbius, 1875)",accepted,,Eukrohnia,Eukrohniidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129464,,,TAXON,
129012,family,Eukrohniidae,"Tokioka, 1965",accepted,,,,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273780,,,TAXON,
