ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117661,species,Parabetaeus hummelincki,"(Schmitt, 1936)",accepted,,Parabetaeus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118001,,,TAXON,
182197,species,Alpheus petronioi,"Almeida, Terossi & Mantelatto, 2014",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
180717,species,Hippolyte curacaoensis,"Schmitt, 1924",accepted,,Hippolyte,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243372,,,TAXON,
213754,species,Synalpheus hemphilli,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
244769,genus,Alpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
149288,species,Tozeuma serratus,"Milne-Edwards, 1881",accepted,,Tozeuma,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180719,,,TAXON,
212234,genus,Exhippolysmata,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
268453,species,Exhippolysmata oplophoroides,"(Holthuis, 1948)",accepted,,Exhippolysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273592,,,TAXON,
232790,family,Thoridae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
244968,subspecies,Synalpheus latastei tenuispina,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117686,,,TAXON,
117678,species,Alpheus heterochaelis,"Say, 1818",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
115515,species,Tozeuma carolinense,"Kingsley, 1878",accepted,,Tozeuma,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180719,,,TAXON,
213508,species,Alpheus paracrinitus,"Miers, 1881",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
150883,genus,Alpheopsis,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
244973,species,Alpheus candei,"Guérin-Méneville,1855",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
243372,genus,Hippolyte,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
118003,genus,Synalpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
150877,species,Alpheus intrinsecus,"Bate, 1888",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
212227,family,Hippolytidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
211617,species,Exhippolysmata oplophoroides,"(Holthuis, 1948)",accepted,,Exhippolysmata,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212234,,,TAXON,
150875,species,Synalpheus scaphoceris,"Coutière, 1910",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
