ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195714,species,Centris dentipes,"Smith, 1874",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,"Centris (Hemisiella) trigonoides Lepeletier, 1841",195555,TAXON,
281884,species,Solanum pauciflorum,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum rhytidoandrum Sendtn.,297162,TAXON,
205420,species,Nictybora alaris,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142993,"Pelmatosilpha alaris (Saussure, 1864)",237175,TAXON,
205424,species,Blatta gallica,"Fabricius, 1793",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Nauphoeta cinerea (Olivier, 1789)",142390,TAXON,
205426,species,Blatta incisa,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Supella longipalpa (Fabricius, 1789)",152339,TAXON,
188360,species,Coenosia varicornis,"Coquillett, 1900",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,"Bithoracochaeta varicornis (Coquillett, 1900)",251093,TAXON,
185562,species,Molchina spinosa,"Signoret, 1861",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,"Molchina hopei (Perty, 1830)",217013,TAXON,
172213,species,Neosilba magna,"(Hennig, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,"Neosilba major (Malloch, 1920)",202942,TAXON,
244623,species,Asterochiton auricolor,"(Bondar, 1923)",accepted,,Asterochiton,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244863,,,TAXON,
188477,species,Characidium etheostoma,"Cope, 1892",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
252452,species,Hemeroblemma malitiosa,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
192632,species,Allograpta teligera,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
193180,species,Pagurus longimanus,"Wass, 1963",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
192425,species,Kapala flabellata,"(Fabricius, 1804)",accepted,,Kapala,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160529,,,TAXON,
