ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206126,subfamily,Carolliinae,"Miller, 1924",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
268402,subfamily,Lonchophyllinae,"Griffiths, 1982",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
267668,subfamily,Dasypodinae,"Gray, 1821",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236711,,,TAXON,
152712,subfamily,Myocastorinae,"Ameghino, 1902",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183842,,,TAXON,
116185,subfamily,Caluromyinae,"Reig, Kirsch & Marshall, 1987",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116214,,,TAXON,
116141,subfamily,Didelphinae,"Gray, 1821",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116214,,,TAXON,
142466,subfamily,Desmodontinae,"Bonaparte, 1845",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
173760,subfamily,Tolypeutinae,"Gray, 1865",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236711,,,TAXON,
153950,subfamily,Molossinae,"Gervais, 1856",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185346,,,TAXON,
263373,subfamily,Atelinae,"Gray, 1825",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200796,,,TAXON,
182549,subfamily,Myotinae,"Tate, 1942",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151308,,,TAXON,
200801,subfamily,Alouatinae,"Trouessart, 1897",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200796,,,TAXON,
267672,subfamily,Euphractinae,"Winge, 1923",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236711,,,TAXON,
206119,subfamily,Phyllostominae,"Gray, 1825",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
142721,subfamily,Glossophaginae,"Bonaparte, 1845",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
246676,subfamily,Echimyinae,"Gray, 1825",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183842,,,TAXON,
153653,subfamily,Diclidurinae,"Gray, 1866",accepted,,,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121012,,,TAXON,
