ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129793,subgenus,Ageniella (Lissagenia),"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
151220,subgenus,Ageniella (Cyrtagenia),"Evans, 1973",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
129279,subgenus,Aporus (Notoplaniceps),"Bradley, 1944",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182467,,,TAXON,
151159,subgenus,Ageniella (Alasagenia),"Banks, 1944",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
182493,subgenus,Ageniella (Ameragenia),"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
118477,subgenus,Ceropales (Hemiceropales),"Priesner, 1969",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129808,,,TAXON,
151094,subgenus,Anoplius (Notiochares),"Banks, 1917",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
214005,subgenus,Agenioideus (Enbanksia),"Evans, 1965",accepted,,Agenioideus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182303,,,TAXON,
182438,subgenus,Anoplius (Arachnophroctonus),"Howard, 1901",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
118504,subgenus,Anoplius (Anoplius),"Dufour, 1934",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
182043,subgenus,Aporus (Cosmiaporus),"Bradley, 1944",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182467,,,TAXON,
213983,subgenus,Ageniella (Priophanes),"Banks, 1944",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
214083,subgenus,Ageniella (Ageniella),"Banks, 1912",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
182238,subgenus,Aporus (Aporus),"Spinola, 1808",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182467,,,TAXON,
151167,subgenus,Anoplius (Anopliodes),"Banks, 1939",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
245371,subgenus,Ceropales (Bifidoceropales),"Priesner, 1969",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129808,,,TAXON,
182462,subgenus,Ageniella (Neotumagenia),"Fernández, 1998",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
