ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235253,species,Demidospermus osteomystax,"Tavernari, Takemoto, Lacerda & Pavanelli, 2011",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140925,species,Demidospermus uncusvalidus,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140866,species,Demidospermus luckyi,"(Kritsky, Thatcher & Boeger, 1987)",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
235238,species,Demidospermus araguaiaensis,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140890,species,Demidospermus paravalenciennesi,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
204489,species,Demidospermus leptosynophallus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140916,species,Demidospermus armostus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266911,species,Demidospermus rhinelepisi,"Acosta, Scholz, Blasco-Costa, Alves & Silva, 2017",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
235319,species,Demidospermus majusculus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
235404,species,Demidospermus anus,"Suriano, 1983",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140945,species,Demidospermus ichthyocercus,"Monteiro, Kritsky & Brasil-Sato, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140958,species,Demidospermus ceccarellii,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
141070,species,Demidospermus cornicinus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266405,species,Demidospermus spirophallus,"Franceschini, Zago, Müller, Francisco, Takemoto & Silva, 2017",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172449,species,Demidospermus valenciennesi,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266833,species,Demidospermus prolixus,"Franceschini, Zago, Müller, Francisco, Takemoto & Silva, 2017",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140861,species,Demidospermus bidiverticulatum,"(Suriano & Incorvaia, 1995)",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172530,species,Demidospermus brachyplatystomae,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172565,species,Demidospermus paranaensis,"Ferrari-Hoeinghaus, Bellay, Takemoto & Pavanelli, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
204567,species,Demidospermus pinirampi,"(Kritsky, Thatcher & Boeger, 1987)",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
