ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169690,species,Erastria decrepitaria,"(Hübner, 1823)",accepted,,Erastria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263536,,,TAXON,
169820,species,Pero rectisectaria,"(Herrich-Schäffer, 1855)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
263774,species,Pyrinia gallaria,"(Walker, 1860)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
201171,species,Bryoptera infuscaria,"Guenée, 1858",accepted,,Bryoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271958,,,TAXON,
201023,species,Bryoptera subpallida,"Schaus, 1901",accepted,,Bryoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271958,,,TAXON,
232903,species,Bryoptera canitiata,"Guenée, 1858",accepted,,Bryoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271958,,,TAXON,
169734,genus,Pseudasellodes,"Warren, 1904",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
272053,species,Eusarca molusaria,"(Walker, 1860)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137981,,,TAXON,
263877,species,Herbita vinosata,"(Guenée, 1858)",accepted,,Herbita,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232589,,,TAXON,
138394,species,Eusarca holmiaria,"(Guenée, 1858)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137981,,,TAXON,
138181,species,Pero gonopteraria,"(Guenée, 1858)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
201412,species,Isochromodes subusta,"(Warren, 1895)",accepted,,Isochromodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200873,,,TAXON,
201321,species,Pyrinia pescoria,"Schaus, 1901",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
271964,genus,Mnesipenthe,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
137900,genus,Microsema,"Hübner, 1823",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
169921,species,Macaria regulata,"(Fabricius, 1775)",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
232872,species,Stenalcidia quisquiliaria,"(Guenée, 1858)",accepted,,Stenalcidia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232583,,,TAXON,
169926,species,Gyostega longicomata,"Warren, 1909",accepted,,Gyostega,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169766,,,TAXON,
169678,species,Aventiopsis ochrea,"Warren, 1906",accepted,,Aventiopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232619,,,TAXON,
138278,species,Nephodia favaria,"(Guenée, 1858)",accepted,,Nephodia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232581,,,TAXON,
201234,species,Herbita decurtaria,"(Herrich-Schäffer, 1856)",accepted,,Herbita,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232589,,,TAXON,
263650,species,Eusarca quartaria,"(Guenée, 1858)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137981,,,TAXON,
263573,genus,Leucula,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
272013,species,Semiothisa occultata,"Warren, 1897",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
200761,species,Physocleora strigatimargo,"Dognin, 1916",accepted,,Physocleora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169717,,,TAXON,
200561,genus,Tetracis,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
263471,genus,Perissopteryx,"Warren, 1897",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
272042,species,Nephodia erigone,"(Thierry-Mieg, 1892)",accepted,,Nephodia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232581,,,TAXON,
170045,species,Trotopera olivifera,"Prout, 1933",accepted,,Trotopera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232617,,,TAXON,
200940,genus,Argyrotome,"Warren, 1894",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
137893,genus,Genussa,"Walker, 1865",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
138093,species,Stenalcidia nitens,"Warren, 1906",accepted,,Stenalcidia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232583,,,TAXON,
233066,species,Macaria tristaria,"(Schaus, 1901)",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
200573,genus,Campatonema,"Jones, 1921",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
263886,species,Semiothisa quadriseriata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
272006,species,Pero longisecta,"Prout, 1928",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
232946,species,Oxydia agliata,"Guenée, 1858",accepted,,Oxydia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169751,,,TAXON,
232993,species,Patalene aenetusaria,"(Walker, 1860)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
201062,species,Pero mnasilaria,"(Oberthür, 1912)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
271923,species,Sabulodes caberata,"Guenée, 1858",accepted,,Sabulodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263551,,,TAXON,
200964,genus,Atopodes,"Warren, 1906",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
200867,genus,Acrosemia,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
200738,species,Stegotheca cythereata,"(Guenée, 1858)",accepted,,Stegotheca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232680,,,TAXON,
138356,subspecies,Microsema gladiaria telysaria,"(Walker, 1860)",accepted,,Microsema,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169704,,,TAXON,
169894,species,Pero minetraria,"(Oberthür, 1912)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
263902,species,Epimecis benepicta,"(Warren, 1906)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
263647,species,Oxydia chalybeata,"(Warren, 1897)",accepted,,Oxydia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169751,,,TAXON,
232981,species,Nephodia claudaria,"(Schaus, 1901)",accepted,,Nephodia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232581,,,TAXON,
137934,genus,Palyas,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
201050,species,Physoloba griseofasciata,"Warren, 1908",accepted,,Physoloba,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200542,,,TAXON,
170083,species,Macaria gambarina,"(Stoll, 1781)",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
263653,species,Oenoptila vagula,"(Dognin, 1924)",accepted,,Oenoptila,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263546,,,TAXON,
272087,species,Fulgurodes inversaria,"Guenée, 1858",accepted,,Fulgurodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169696,,,TAXON,
200898,species,Phrygionis platinata,"Guenée, 1858",accepted,,Phrygionis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169638,,,TAXON,
263839,species,Aspitates aluma,"Schaus, 1901",accepted,,Aspitates,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200550,,,TAXON,
263766,species,Phaludia janeira,"Schaus, 1901",accepted,,Phaludia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137976,,,TAXON,
263656,species,Pero binasta,"Warren, 1906",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
233083,species,Prochoerodes onustaria,"(Hübner, 1832)",accepted,,Prochoerodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232626,,,TAXON,
169947,species,Pero lignata,"(Warren, 1907)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
138195,species,Sabulodes exhonorata,"Guenée, 1858",accepted,,Sabulodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263551,,,TAXON,
272033,species,Acrotomodes amplificata,"Dognin, 1924",accepted,,Acrotomodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200914,,,TAXON,
200973,species,Stenalcidia inclinataria,"(Walker, 1860)",accepted,,Stenalcidia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232583,,,TAXON,
232728,species,Pyrinia icosiata,"Walker, 1860",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
138067,species,Sangala sacrata,"Feldar & Felder, 1862",accepted,,Sangala,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169775,,,TAXON,
200904,genus,Epimecis,"Hübner, 1825",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
200846,species,Pero parva,"(Schaus, 1901)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
169624,species,Hypomecis gitanaria,"(Schaus, 1901)",accepted,,Hypomecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200594,,,TAXON,
137966,genus,Polla,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
169660,genus,Spododes,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
233047,species,Opisthoxia aurelia,"Dognin, 1903",accepted,,Opisthoxia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271937,,,TAXON,
137976,genus,Phaludia,"Schaus, 1901",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
200954,subspecies,Cyclomia amelia amelia,"(Thierry-Mieg, 1915)",accepted,,Cyclomia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200579,,,TAXON,
263490,species,Prasinochrysa detractata,"(Walker, 1862)",accepted,,Prasinochrysa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200634,,,TAXON,
138459,subspecies,Thyrinteina arnobia arnobia,"(Stoll, 1782)",accepted,,Thyrinteina,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271942,,,TAXON,
201069,species,Cratoptera fenestraria,"Jones, 1921",accepted,,Cratoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232650,,,TAXON,
263596,species,Periclina cucurbitata,"Guenée, 1858",accepted,,Periclina,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200586,,,TAXON,
263674,species,Argyrotome arcuata,"Debauche, 1937",accepted,,Argyrotome,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200940,,,TAXON,
138473,subspecies,Cimicodes clisthena manoaria,"Felder & Rogenhofer, 1875",accepted,,Cimicodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271936,,,TAXON,
272020,species,Thysanopyga maresa,"Schaus, 1901",accepted,,Thysanopyga,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263454,,,TAXON,
169682,species,Lophochorista curtifascia,"Prout, 1933",accepted,,Lophochorista,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169666,,,TAXON,
138354,species,Palyas micacearia,"(Guenée, 1858)",accepted,,Palyas,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137934,,,TAXON,
170099,species,Opisthoxia metargyria,"(Walker, 1867)",accepted,,Opisthoxia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271937,,,TAXON,
263468,genus,Mychonia,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
169976,species,Pero loca,"(Poole, 1987)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
200875,species,Pyrinia erythrocephalata,"(Guenée, 1858)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
169955,species,Aterpnodes rubripennis,"(Butler, 1881)",accepted,,Aterpnodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271972,,,TAXON,
169876,species,Larentia omphacina,"Dognin, 1901",accepted,,Larentia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271939,,,TAXON,
137992,genus,Lomographa,"Hübner, 1825",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
201107,species,Pero lactecincta,"Warren, 1907",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
138223,species,Pero xylochromaria,"(Walker, 1860)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
200560,genus,Perigramma,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
169954,species,Physocleora marcia,"Schaus, 1927",accepted,,Physocleora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169717,,,TAXON,
200989,species,Fulgurodes aculearia,"Guenée, 1858",accepted,,Fulgurodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169696,,,TAXON,
138157,species,Heteroctenia pectinicornata,"(Guenée, 1858)",accepted,,Heteroctenia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263475,,,TAXON,
170047,species,Melanolophia vitta,"Rindge, 1964",accepted,,Melanolophia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232669,,,TAXON,
170065,species,Nephodia incanata,"Bastelberger, 1909",accepted,,Nephodia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232581,,,TAXON,
138135,species,Macaria rigidata,"Guenée, 1858",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
201083,species,Macaria nundinata,"Guenée, 1858",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
263772,species,Hymenomima franckia,"(Schaus, 1897)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
201002,species,Anisoperas tessellata,"(Walker, 1863)",accepted,,Anisoperas,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200629,,,TAXON,
200631,genus,Cimicodes,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
169901,subspecies,Phyllodonta angulosa quadruncata,"(Walker, 1863)",accepted,,Phyllodonta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137960,,,TAXON,
169750,species,Macaria latifasciaria,"Walker, 1861",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
169769,genus,Paragonia,"Hübner, 1823",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
201288,species,Gyostega tricristata,"Warren, 1909",accepted,,Gyostega,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169766,,,TAXON,
169771,species,Pero mephistola,"Poole, 1987",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
138391,species,Patalene pholata,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
169916,species,Opisthoxia ceres,"(Oberthür, 1916)",accepted,,Opisthoxia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271937,,,TAXON,
138261,species,Pero refellaria,"(Guenée, 1858)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
272002,species,Iridopsis bolinaria,"(Guenée, 1858)",accepted,,Iridopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271948,,,TAXON,
233051,species,Berberodes serraria,"Schaus, 1927",accepted,,Berberodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200545,,,TAXON,
232709,species,Prochoerodes striata,"(Stoll, 1790)",accepted,,Prochoerodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232626,,,TAXON,
263756,species,Pyrinia sublustraria,"(Walker, 1860)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
138214,species,Melanolophia rectilinearia,"(Guenée, 1858)",accepted,,Melanolophia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232669,,,TAXON,
263725,species,Lophochorista orthorisma,"Prout, 1933",accepted,,Lophochorista,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169666,,,TAXON,
138363,species,Glena brachia,"Rindge, 1967",accepted,,Glena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169700,,,TAXON,
263600,species,Pero mollis,"(Butler, 1881)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
169730,subspecies,Prasinochrysa detractata polydora,"Prout, 1938",accepted,,Prasinochrysa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263490,,,TAXON,
138165,species,Pero derga,"Poole, 1987",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
