ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155160,species,Atractidella biscutata,"Lundblad, 1937",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
177488,species,Piona aculeatipalpis,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
149727,species,Unionicola (Atacella) rosewateri,"Vidrine, 1985",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
202091,genus,Acantholimnesia,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272324,,,TAXON,
268734,species,Piona dejecta,"Viets, 1937",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
272326,species,Limnesia (Allolimnesia) bidentata,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170946,,,TAXON,
116943,subgenus,Koenikea,(Pseudokoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
202116,species,Limnesia (Limnesiella) duricoria,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272332,,,TAXON,
180964,subspecies,Koenikea (Koenikea) medioposita transversa,"Lundblad, 1943",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212576,,,TAXON,
116981,subspecies,Koenikea (Koenikea) medioposita medioposita,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212576,,,TAXON,
244047,species,Unionicola (Atacella) schubarti,"Viets, 1954",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
139192,species,Limnesia (Tetralimnesia) acanthoscelus,"Lundblad, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170657,,,TAXON,
264455,species,Submiraxona (Submiraxona) crassipes,"Lundblad, 1937",accepted,,Submiraxona,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264470,,,TAXON,
181086,species,Koenikea (Jurucuia) oblongata,"(Viets, 1954)",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243947,,,TAXON,
116933,species,Unionicola (Atacella) neosoni,"Vidrine, 1985",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
202039,family,Aturidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
181078,species,Neumania (Tetraneumania) lateribarbata,"Lundblad, 1937",accepted,,Neumania,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123456,,,TAXON,
155078,species,Atractidella hamata,"Lundblad, 1936",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
170954,species,Centrolimnesia lundbladi,"Viets, 1954",accepted,,Centrolimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201788,,,TAXON,
201693,species,Neoaxonopsis odontogaster,"Lundblad, 1938",accepted,,Neoaxonopsis,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139104,,,TAXON,
174912,species,Piona robustipalpis,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
218131,genus,Crenohygrobates,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
264576,subgenus,Limnesiellula,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
208886,subfamily,Pioninae,,accepted,,,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143955,,,TAXON,
123503,species,Koenikea (Koenikea) bipapillata,"Lundblad, 1941",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
149599,species,Koenikea (Pseudokoenikea) horrida,"Lundblad, 1930",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116943,,,TAXON,
132740,subfamily,Frontipodopsinae,,accepted,,,Frontipodopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200809,,,TAXON,
272315,subgenus,Paralimnesia,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
170643,subspecies,Limnesia (Limnesia) minuscula distorta,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272333,,,TAXON,
243967,species,Koenikea (Koenikea) angustipalpis,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
139176,subfamily,Protolimnesiinae,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272325,,,TAXON,
244008,species,Unionicola (Ampullariatax) ampullariae,"(Koenike, 1890)",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149722,,,TAXON,
155134,species,Hygrobates (Hygrobatides) angustiporus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
243969,species,Koenikea (Diplokoenikea) pectinata,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212636,,,TAXON,
123612,subfamily,Unionicolinae,,accepted,,,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181046,,,TAXON,
155151,subgenus,Hygrobates,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249274,,,TAXON,
201786,subfamily,Tyrrellinae,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272325,,,TAXON,
139175,species,Limnesia (Limnesia) parva,"Daday, 1905",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
116967,species,Recifella (Eorecifella) opimipalpis,"(Viets, 1977)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244004,,,TAXON,
149745,species,Unionicola (Atacella) quadriplaca,"Vidrine, 1985",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
272330,species,Limnesia (Limnesiella) plaummani,"Lundblad, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272332,,,TAXON,
123538,species,Koenikea (Diplokoenikea) scutica,"Viets, 1977",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212636,,,TAXON,
181046,family,Unionicolidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
186759,subspecies,Corticacarus (Corticacarus) dentipalpis dentipalpis,"Lundblad, 1936",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218133,,,TAXON,
243990,species,Unionicola (Atacella) fissipes,"Koenike, 1891",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
186774,species,Corticacarus (Lundbladacarus) schusteri,"Viets, 1977",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186786,,,TAXON,
116952,species,Recifella (Recifella) angulipes,"(Lundblad, 1938)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123584,,,TAXON,
181079,species,Koenikea (Diplokoenikea) grossa,"Lundblad, 1938",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212636,,,TAXON,
249285,genus,Atractidella,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
233585,subgenus,Neoaxonopsella,,accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264463,,,TAXON,
155152,subspecies,Hygrobates (Hygrobates) ampliatus ampliatus,"Viets, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155158,,,TAXON,
181073,subgenus,Unionicola,(Poundsatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
208894,subspecies,Piona rotunda rotunda,"(Kramer, 1879)",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177417,,,TAXON,
139109,species,Axonopsella (Paraxonopsella) bifida,"Lundblad, 1937",accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170552,,,TAXON,
272319,genus,Limnesides,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139176,,,TAXON,
149642,subspecies,Amazonella polypora curvimarginata,"Viets, 1959",accepted,,Amazonella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116960,,,TAXON,
123464,species,Koenikea (Diplokoenikea) pectinifera,"Lundblad, 1938",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212636,,,TAXON,
181072,species,Koenikea (Notomideopsis) obscura,"Lundblad, 1937",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
243986,species,Recifella (Eorecifella) pusilla,"(Lundblad, 1937)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244004,,,TAXON,
201699,species,Axonopsella (Incertae sedis) vietsi,"Lundblad, 1937",accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202032,,,TAXON,
139121,species,Neoalbia (Neoalbiella) bidentata,"Viets, 1959",accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170850,,,TAXON,
139111,genus,Neoaturus,,accepted,,,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264383,,,TAXON,
170934,genus,Tyrrellia,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201786,,,TAXON,
170938,species,Limnesia (Limnesia) ribagai,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
202131,species,Crenolimnesia placophora,"Lundblad, 1938",accepted,,Crenolimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139172,,,TAXON,
116926,species,Koenikea (Koenikea) octopapillata,"Lundblad, 1930",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
181109,subspecies,Koenikea (Koenikea) acuta dentata,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212663,,,TAXON,
231022,genus,Frontipodopsis,,accepted,,,Frontipodopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132740,,,TAXON,
244002,subgenus,Recifella (Incertae sedis),,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
233631,species,Centrolimnesia schubarti,"Viets, 1938",accepted,,Centrolimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201788,,,TAXON,
170652,species,Limnesia (Pilolimnesia) rostrata,"(Viets, 1938)",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170949,,,TAXON,
139106,genus,Miraxonides,,accepted,,,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139102,,,TAXON,
201696,subgenus,Albia,(Anchistalbia),accepted,,Albia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233579,,,TAXON,
170649,species,Limnesia (Limnesia) incognita,"Lundblad, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
123564,species,Neumania (Tetraneumania) barbifera,"Lundblad, 1937",accepted,,Neumania,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123456,,,TAXON,
264568,species,Limnesia (Limnesia) latigenitalis,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170560,species,Neoaturus novus,,accepted,,Neoaturus,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139111,,,TAXON,
149691,species,Recifella (Recifella) sinuatipes,"(Lundblad, 1941)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123584,,,TAXON,
212676,species,Recifella (Eorecifella) excavata,"(Lundblad, 1936)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244004,,,TAXON,
175039,species,Piona oxyura,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
272324,subfamily,Limnesiinae,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272325,,,TAXON,
201778,species,Centrolimnesia guarani,"Rosso de Ferradás & Bottger, 1997",accepted,,Centrolimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201788,,,TAXON,
200809,family,Frontipodopsidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
149637,species,Koenikea (Parakoenikea) curvipalpis,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181038,,,TAXON,
212650,subgenus,Atacella,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
202038,genus,Neoaxona,,accepted,,,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139102,,,TAXON,
264584,subspecies,Limnesia (Limnesia) pauciseta pauciseta,"Ribaga, 1902",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233633,,,TAXON,
170949,subgenus,Pilolimnesia,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
170850,subgenus,Neoalbiella,,accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201660,,,TAXON,
201785,species,Limnesia (Limnesia) exigua,"Walter, 1919",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170554,species,Neoaxona (Neoaxona) oblonga,"Lundblad, 1936",accepted,,Neoaxona,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170551,,,TAXON,
117002,species,Koenikea (Parakoenikea) scutellum,"Besch, 1969",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181038,,,TAXON,
233646,species,Acantholimnesia millepora,"Viets, 1954",accepted,,Acantholimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202091,,,TAXON,
170646,species,Limnesia (Limnesia) semireticulata,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
218132,species,Kyphohygrobates verrucifer,"(Daday, 1905)",accepted,,Kyphohygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186309,,,TAXON,
149659,species,Koenikea coerulescens,,accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
145917,species,Piona fissa,"Viets, 1940",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
149722,subgenus,Unionicola,(Ampullariatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149737,species,Koenikea (Neokoenikea) armipes,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116956,,,TAXON,
208885,species,Piona sudamericana,"Viets, 1910",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
116993,species,Recifella (Recifella) gibberipalpis,"(Lundblad, 1936)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123584,,,TAXON,
170932,species,Limnesia (Limnesia) circumcincta,"Viets, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
186784,subgenus,Corticacarellus,,accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122912,,,TAXON,
264573,species,Centrolimnesia geniculata,"Lundblad, 1938",accepted,,Centrolimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201788,,,TAXON,
244029,subspecies,Amazonella polypora polypora,"Lundblad, 1936",accepted,,Amazonella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116960,,,TAXON,
149666,subgenus,Recifella,(Monokoenikea),accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
177417,species,Piona rotunda,,accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
149692,species,Koenikea (Koenikea) unguiculata,"Lundblad, 1943",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
243947,subgenus,Koenikea,(Jurucuia),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
181034,species,Unionicola (Lasalleatax) brasiliensis,"(Lundblad, 1936)",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123592,,,TAXON,
186777,species,Hygrobates (Hygrobatides) transversalis,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
264579,species,Limnesia (Limnesia) angelieri,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
155327,species,Corticacarus (Tetracorticacarellus) scutatus,"Lundblad, 1941",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249281,,,TAXON,
116963,species,Koenikea (Notomideopsis) curvipes,"Lundblad, 1938",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
