ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219582,genus,Stomozoa,"Kott, 1957",accepted,,,Stomozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124348,,,TAXON,
178763,species,Polysyncraton amethysteum,"(Van Name, 1902)",accepted,,Polysyncraton,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210333,,,TAXON,
125006,species,Polycarpa foresti,"Monniot, 1970",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
210661,species,Microcosmus anchylodeirus,"Traustedt, 1883",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
220218,species,Polycarpa tumida,"Heller, 1878",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
178217,species,Rhopalaea abdominalis,"(Sluiter, 1898)",accepted,,Rhopalaea,Diazonidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113673,,,TAXON,
185181,species,Molgula salvadori,"Monniot, 1970",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
116313,species,Didemnum digestum,"Sluiter, 1909",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
153534,species,Molgula eugyroides,"Traustedt, 1883",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
150033,species,Eudistoma carolinense,"Van Name, 1945",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
179143,species,Pyura millari,"Rodrigues, 1966",accepted,,Pyura,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179139,,,TAXON,
251525,species,Eusysnstyela tincta,"(Van Name, 1902)",accepted,,Eusysnstyela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125011,,,TAXON,
114350,species,Lissoclinum fragile,"(Van Name, 1902)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
179139,genus,Pyura,"Molina, 1782",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
241569,family,Didemnidae,"Giard, 1872",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
224274,genus,Euherdmania,"Ritter, 1904",accepted,,,Euherdmaniidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129374,,,TAXON,
184712,species,Bostricobranchus digonas,"Abbot, 1951",accepted,,Bostricobranchus,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153808,,,TAXON,
147527,species,Trididemnum maragogi,"Rocha, 2002",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
178758,species,Lissoclinum verrilli,"(Van Name, 1902)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
251465,genus,Botrylloides,"Milne-Edwards, 1841",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
114110,genus,Microcosmus,"Heller, 1877",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
116333,species,Didemnum flammacolor,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
147531,species,Didemnum galacteum,"Lotufo & Dias, 2007",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
230920,species,Ascidia nordestina,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
263649,family,Perophoridae,"Giard, 1872",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
116317,species,Didemnum ahu,"Monniot & Monniot, 1987",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
114362,species,Didemnum tetrahedrum,"Dias & Rodrigues, 2004",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
169520,species,Perophora multiclathrata,"(Sluiter, 1904)",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
271356,species,Phallusia nigra,"Savigny, 1816",accepted,,Phallusia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261632,,,TAXON,
247768,family,Molgulidae,"Lacaze-Duthiers, 1877",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
185178,species,Gamaster guillei,"Monniot, 1994",accepted,,Gamaster,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185091,,,TAXON,
117292,genus,Sidneioides,"Kesteven, 1909",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
220220,genus,Polycarpa,"Heller, 1877",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
153612,family,Corellidae,"Lahille, 1888",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
114372,species,Didemnum aurantium,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
114359,genus,Leptoclinides,"Bjerkan, 1905",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
210324,species,Didemnum halimedae,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
125274,species,Botryllus tuberatus,"Ritter & Forsyth, 1917",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
189335,species,Styela plicata,"(Lesueur, 1823)",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
212634,species,Clavelina oblonga,"Herdman, 1880",accepted,,Clavelina,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116920,,,TAXON,
121242,species,Molgula phytophila,"Monniot, 1970",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
147549,species,Polysyncraton maurizeliae,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Polysyncraton,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210333,,,TAXON,
153527,genus,Molgula,"Forbes & Hanley, 1848",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
220202,genus,Monandrocarpa,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
125272,species,Symplegma rubra,"Monniot, 1972",accepted,,Symplegma,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251459,,,TAXON,
114354,species,Didemnum longigaster,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
114349,species,Leptoclinides latus,"Monniot, 1983",accepted,,Leptoclinides,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114359,,,TAXON,
230917,species,Ascidia santosi,"Millar, 1958",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
244349,species,Aplidium accarense,"(Millar, 1953)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
117152,family,Polycitoridae,"Michaelsen, 1904",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
136129,species,Ascidia viridina,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
232469,species,Ecteinascidia styeloides,"(Traustedt, 1882)",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
213170,family,Holozoidae,"Berrill, 1950",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
210327,species,Didemnum lambertae,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
150126,species,Aplidium traustedti,"Millar, 1977",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
180187,family,Cionidae,"Lahille, 1887",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
247764,species,Molgula pyriformis,"Herdman, 1881",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
207941,order,Aplousobranchia,"Lahille, 1886",accepted,,,,,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111130,,,TAXON,
117133,species,Distaplia stylifera,"(Kowalevsky, 1874)",accepted,,Distaplia,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244380,,,TAXON,
147370,species,Didemnum perlucidum,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
220535,species,Styela glans,"Herdman, 1881",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
125011,genus,Eusysnstyela,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
124903,genus,Aplidium,"Savigny, 1816",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
199046,species,Ascidia tenue,"Monniot, 1983",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
181218,species,Eudistoma spiculiferum,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
213493,family,Agnesiidae,"Huntsman, 1912",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
210330,genus,Trididemnum,"Della Valle, 1881",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
244380,genus,Distaplia,"Della Valle, 1881",accepted,,,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213170,,,TAXON,
241592,species,Didemnum apersum,"Tokioka, 1953",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
125279,species,Cnemidocarpa irene,"(Hartmeyer, 1906)",accepted,,Cnemidocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251534,,,TAXON,
181428,species,Polyclinum aurantium,"Milne-Edwards, 1841",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
241863,genus,Herdmania,"Lahille, 1888",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
244344,species,Aplidium multisulcatum,"Millar, 1977",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
124797,species,Aplidium selenium,"Rocha, Gamba & Zanata, 2012",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
116923,family,Clavelinidae,"Forbes & Hanley, 1848",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
150045,species,Polyclinum constellatum,"Savigny, 1816",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
261632,genus,Phallusia,"Savigny, 1816",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
179141,species,Microcosmus helleri,"Herdman, 1881",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
241571,species,Diplosoma citrinum,"Rocha & Gamba, 2015",accepted,,Diplosoma,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147372,,,TAXON,
124213,species,Eudistoma versicolor,"Rocha & Oliveira, 2014",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
251456,genus,Styela,"Fleming, 1822",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
251462,genus,Botryllus,"Gaertner, 1774",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
243958,species,Clavelina brasiliensis,"(Millar, 1977)",accepted,,Clavelina,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116920,,,TAXON,
150027,species,Eudistoma vannamei,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
169522,species,Ecteinascidia conklini,"Berrill, 1932",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
125276,species,Polycarpa reviviscens,"Monniot & Monniot, 2001",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
241574,species,Leptoclinides crocotulus,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Leptoclinides,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114359,,,TAXON,
117228,species,Distaplia bermudensis,"Van Name, 1902",accepted,,Distaplia,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244380,,,TAXON,
124917,species,Aplidium lobatum,"Savigny, 1816",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
145176,species,Rhodosoma turcicum,"(Savigny, 1816)",accepted,,Rhodosoma,Corellidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148029,,,TAXON,
210444,family,Pyuridae,"Hartmeyer, 1908",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
125285,species,Polyandrocarpa pilella,"(Herdman, 1881)",accepted,,Polyandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251452,,,TAXON,
161331,species,Euherdmania vitrea,"Millar, 1961",accepted,,Euherdmania,Euherdmaniidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224274,,,TAXON,
147372,genus,Diplosoma,"McDonald, 1859",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
125008,species,Botryllus planus,"(Van Name, 1902)",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
201694,genus,Perophora,"Wiegmann, 1835",accepted,,,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263649,,,TAXON,
147376,species,Didemnum cineraceum,"(Sluiter, 1898)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117294,species,Sidneioides peregrinus,"Kremer, Metri & Rocha, 2011",accepted,,Sidneioides,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117292,,,TAXON,
185091,genus,Gamaster,"Pizon, 1896",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
181431,species,Aplidium bermudae,"(Van Name, 1902)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
216631,species,Molgula fortuita,"Monniot & Monniot, 1984",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
153530,genus,Paraeugyrioides,"Hartmeyer, 1914",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
117281,species,Eudistoma clavatum,"Rocha & Bonnet, 2009",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
137838,species,Perophora bermudensis,"Berrill, 1932",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
124348,family,Stomozoidae,"Kott, 1990",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
210446,species,Herdmania pallida,"(Heller, 1878)",accepted,,Herdmania,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241863,,,TAXON,
181984,genus,Agnesia,"Michaelsen, 1898",accepted,,,Agnesiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213493,,,TAXON,
251534,genus,Cnemidocarpa,"Huntsman, 1913",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
210333,genus,Polysyncraton,"Nott, 1892",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
180333,genus,Ciona,"Fleming, 1822",accepted,,,Cionidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180187,,,TAXON,
244695,species,Agnesia celtica,"Monniot & Monniot, 1974",accepted,,Agnesia,Agnesiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181984,,,TAXON,
147532,species,Trididemnum rocasensis,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
157431,species,Monandrocarpa stolonifera,"Monniot, 1970",accepted,,Monandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220202,,,TAXON,
150108,species,Cystodytes dellechiajei,"(Della Valle, 1877)",accepted,,Cystodytes,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244313,,,TAXON,
220210,species,Botrylloides nigrum,"Herdman, 1886",accepted,,Botrylloides,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251465,,,TAXON,
208080,order,Stolidobranchia,"Lahille, 1886",accepted,,,,,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111130,,,TAXON,
