ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333058,species,Seemannia sylvatica,(Kunth) Hanst.,accepted,,Seemannia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333054,,,TAXON,
325864,species,Tachigali pilgeriana,(Harms) Oliveira-Filho,accepted,,Tachigali,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302194,,,TAXON,
280836,species,Micropholis compta,Pierre in Urb.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
335389,species,Baccharis paranensis,Heering & Dusén,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
332045,species,Acanthocladus pulcherrimus,(Kuhlm.) J.F.B.Pastore & D.B.O.S.Cardoso,accepted,,Acanthocladus,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331974,,,TAXON,
327921,species,Neoregelia compacta,(Mez) L.B.Sm.,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
334754,species,Ocotea polyantha,(Nees & Mart.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
370701,species,Annona glaucophylla,R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
368443,species,Pouteria retinervis,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
323456,species,Mandevilla sellowii,(Müll.Arg.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
282046,species,Solanum sycocarpum,Mart. & Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
292120,species,Byrsonima morii,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
331800,species,Agarista pulchra,(Cham. & Schltdl.) G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
275288,species,Piper flavicans,C.DC.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
339457,species,Mollinedia boracensis,Peixoto,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
327259,species,Billbergia minarum,L.B.Sm.,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
359686,species,Trimezia pusilla,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
283691,species,Gomphrena chrestoides,C.C.Towns.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
294874,species,Angelonia crassifolia,Benth.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
368163,species,Pilosocereus floccosus,Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
334727,species,Ocotea langsdorffii,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
325994,species,Trichogonia hirtiflora,(DC.) Sch.Bip. ex Baker,accepted,,Trichogonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,,,TAXON,
335711,species,Banisteriopsis parviflora,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
330303,species,Rourea gracilis,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
290797,species,Chloroleucon tortum,(Mart.) Pittier,accepted,,Chloroleucon,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301226,,,TAXON,
333427,species,Hypericum piriai,Arechav.,accepted,,Hypericum,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333391,,,TAXON,
392554,species,Elaphoglossum tamandarei,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
283379,species,Vochysia riedeliana,Stafleu,accepted,,Vochysia,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283319,,,TAXON,
368316,species,Rhipsalis hoelleri,Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
311276,species,Brasiliorchis consanguinea,(Klotzsch) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
333008,species,Nematanthus sericeus,(Hanst.) Chautems,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
390412,species,Schinus engleri,F.A.Barkley,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
363206,species,Malaxis cogniauxiana,(Schltr.) Pabst,accepted,,Malaxis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344611,,,TAXON,
344682,species,Mesadenella atroviridis,(Barb.Rodr.) Garay,accepted,,Mesadenella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344679,,,TAXON,
297975,species,Xyris almae,Kral & Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327138,species,Diplopterys amplectens,(B.Gates) W.R.Anderson & C.C.Davis,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
369135,species,Justicia catharinensis,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
340138,species,Dimerostemma apense,(Chodat) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
342125,species,Chionanthus micranthus,(Mart.) Lozano & Fuertes,accepted,,Chionanthus,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341967,,,TAXON,
333219,species,Sinningia speciosa,(Lodd.) Hiern,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
342748,species,Barbosella dusenii,(A.Samp.) Schltr.,accepted,,Barbosella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342734,,,TAXON,
337632,species,Dolichoura spiritusanctensis,Brade,accepted,,Dolichoura,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337625,,,TAXON,
335730,species,Barnebya dispar,(Griseb.) W.R.Anderson & B.Gates,accepted,,Barnebya,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335726,,,TAXON,
298848,species,Culcita coniifolia,(Hook.) Maxon,accepted,,Culcita,Culcitaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298844,,,TAXON,
329679,species,Maytenus boaria,Molina,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
304148,species,Ficus sphenophylla,Standl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
325627,species,Mikania nodulosa,Sch.Bip. ex Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
329191,species,Vriesea triligulata,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
318722,species,Bowdichia virgilioides,Kunth,accepted,,Bowdichia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301095,,,TAXON,
279251,species,Galianthe cymosa,(Cham.) E.L.Cabral & Bacigalupo,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279233,,,TAXON,
332492,species,Erythroxylum distortum,Mart.,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
290953,species,Inga exfoliata,T.D.Penn. & F.C.P.García,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
313156,species,Planaltoa lychnophoroides,G.M.Barroso,accepted,,Planaltoa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313153,,,TAXON,
388674,species,Calea polycephala,(Baker) H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
368141,species,Pilosocereus brasiliensis,(Britton & Rose) Backeb.,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
288697,species,Gaylussacia retusa,Mart. ex Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
322535,species,Tibouchina papyrus,(Pohl) Toledo,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
335433,species,Baccharis sphenophylla,Dusén ex Malme,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
296914,species,Pouteria subsessilifolia,Cronquist,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
335154,species,Blumenbachia eichleri,Urb.,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
342560,species,Anathallis radialis,(Porto & Brade) Pridgeon & M.W.Chase,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
292012,species,Aspicarpa harleyi,W.R.Anderson,accepted,,Aspicarpa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292008,,,TAXON,
308071,species,Senecio pohlii,Sch.Bip. ex Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
362180,species,Itatiella ulei,(Broth. ex Müll. Hal.) G.L.Sm.,accepted,,Itatiella,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362178,,,TAXON,
332938,species,Symphyopappus lymansmithii,B.L.Rob.,accepted,,Symphyopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285890,,,TAXON,
281077,species,Smilax japicanga,Griseb.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
346293,species,Zygopetalum pedicellatum,(Thunb.) Garay,accepted,,Zygopetalum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346273,,,TAXON,
335025,species,Utricularia flaccida,A.DC.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
