ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351188,species,Polyporus leprieurii,Mont.,accepted,,Polyporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351167,,,TAXON,
355823,genus,Puccinia,Pers. ex Pers.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
372957,genus,Mazosia,A.Massal.,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
351150,species,Perenniporia ochroleuca,(Berk.) Ryvarden,accepted,,Perenniporia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351142,,,TAXON,
389787,species,Marasmius bezerrae,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
358208,genus,Chlorophyllum,Massee,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
375487,genus,Auerswaldia,Sacc.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
384269,species,Cladonia subreticulata,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
364117,order,Geastrales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
379626,order,Myriangiales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
351970,order,Thelephorales,Corner ex Oberw.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
274320,genus,Lepista,(Fr.) W.G. Sm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
386404,species,Pluteus varzeicola,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
357370,species,Uromyces pontederiae,Gerard,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
386140,species,Gloiocephala confusa,Singer,accepted,,Gloiocephala,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380575,,,TAXON,
372857,genus,Lecanora,Ach.,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
