ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236880,genus,Pseudorca,"Reinhardt, 1862",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
192978,genus,Kogia,"Gray, 1846",accepted,,,Kogiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193353,,,TAXON,
248318,genus,Berardius,"Duvernoy, 1851",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
235052,genus,Phocoena,"Cuvier, 1816",accepted,,,Phocoenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204292,,,TAXON,
127691,genus,Inia,"d'Orbigny, 1834",accepted,,,Iniidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190623,,,TAXON,
248316,genus,Ziphius,"Cuvier, 1823",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
174232,genus,Physeter,"Linnaeus, 1758",accepted,,,Physeteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206168,,,TAXON,
185229,genus,Hyperoodon,"Lacépède, 1804",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
267851,genus,Stenella,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267849,genus,Sotalia,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
236875,genus,Grampus,"Gray, 1828",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267844,genus,Lagenodelphis,"Fraser, 1956",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
268216,genus,Delphinus,"Linnaeus, 1758",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
236838,genus,Globicephala,"Lesson, 1828",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142278,genus,Lissodelphis,"Gloger, 1841",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205952,genus,Steno,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
121868,genus,Mesoplodon,"Gervais, 1850",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
267841,genus,Feresa,"Gray, 1870",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142273,genus,Cephalorhynchus,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142564,genus,Tursiops,"Gervais, 1855",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205943,genus,Lagenorhynchus,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267846,genus,Orcinus,"Fitzinger, 1860",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
202852,genus,Pontoporia,"Gray, 1846",accepted,,,Pontoporiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202854,,,TAXON,
173929,genus,Peponocephala,"Nishiwaki & Norris, 1966",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
