ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181569,species,Systenus beatae,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
117426,species,Systenus rafaeli,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
150315,species,Thrypticus romus,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
181487,species,Systenus nigriatus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
117422,species,Thrypticus truncatus,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
150264,species,Thrypticus azuricola,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
150340,species,Thrypticus sagittatus,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
181541,species,Systenus amazonicus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
181550,species,Systenus flaviatus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
244438,species,Systenus rarus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
