ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167429,species,Martarega oriximinaensis,"Barbosa, Ribeiro & Ferreira-Kepler, 2010",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
261314,species,Martarega barcelos,"Barbosa, Ribeiro & Nessimian, 2012",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
198341,species,Martarega pydanieli,"Barbosa, Ribeiro & Nessimian, 2012",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
167489,species,Martarega uruguayensis,"(Berg, 1883)",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
271238,species,Martarega nessimiani,"Barbosa & Rodrigues, 2013",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
230568,species,Martarega williamsi,"Truxal, 1949",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
198641,species,Martarega hungerfordi,"Truxal, 1949",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
167423,species,Martarega nieseri,"Barbosa, Ribeiro & Nessimian, 2012",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
230545,species,Martarega bentoi,"Truxal, 1949",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
135782,species,Martarega mcateei,"Jaczewski, 1928",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
135757,species,Martarega brasiliensis,"Truxal, 1949",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
261317,species,Martarega siolii,"Barbosa, Nessimian & Takiya, 2015",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
271244,species,Martarega membranacea,"White, 1879",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
135737,species,Martarega chinai,"Hynes, 1948",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
230560,species,Martarega gonostyla,"Truxal, 1949",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
