ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136598,species,Lampria tolmides,"(Walker, 1849)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
168077,species,Ichneumolaphria zikani,"Carrera, 1951",accepted,,Ichneumolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271458,,,TAXON,
168181,species,Lampria fulgida,"Schiner, 1868",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
136546,species,Lampria dives,"(Wiedemann, 1828)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
136517,species,Rhopalogaster longicornis,"(Wiedemann, 1828)",accepted,,Rhopalogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261903,,,TAXON,
199061,species,Rhopalogaster lineata,"Hermann, 1912",accepted,,Rhopalogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261903,,,TAXON,
261845,species,Ichneumolaphria schachti,"Geller-Grimm, 1997",accepted,,Ichneumolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271458,,,TAXON,
199064,species,Lampria cilipes,"Walker, 1857",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
231303,species,Lampria scapularis,"Bigot, 1878",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
261938,species,Lampria parvula,"Bigot, 1878",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
136612,species,Lampria macquartii,"(Perty, 1833)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
199470,species,Lampria pusilla,"(Macquart, 1838)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
261852,species,Lampria clavipes,"(Fabricius, 1805)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
168082,species,Lampria bitincta,"Walker, 1860",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
271470,species,Rhopalogaster araujoi,"Carrera, 1952",accepted,,Rhopalogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261903,,,TAXON,
231342,species,Phellopteron mrazi,"Hradský, 1968",accepted,,Phellopteron,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168173,,,TAXON,
