ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124983,genus,Baloghoppia,"Mahunka, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
162347,family,Tectocepheidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111600,,,TAXON,
218931,species,Malacoangelia remigera,"Berlese, 1913",accepted,,Malacoangelia,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123718,,,TAXON,
232069,species,Neopilizetes neotropicus,"(Balogh & Mahunka, 1978)",accepted,,Neopilizetes,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263453,,,TAXON,
273691,species,Haplochthonius (Haplochthonius) simplex,"(Willmann, 1930)",accepted,,Haplochthonius,Haplochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237893,,,TAXON,
260882,subgenus,Ceratorchestes (Ceratorchestes),"Balogh & Mahunka, 1969",accepted,,Ceratorchestes,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260814,,,TAXON,
223318,genus,Spathulocepheus,"Balogh & Mahunka, 1969",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
130343,species,Neoribates (Neoribates) fulvus,"(Sellnick, 1923)",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130348,,,TAXON,
174833,species,Rostrozetes carinatus,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
244796,species,Schusteria littorea,"Grandjean, 1968",accepted,,Schusteria,Ameronothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182393,,,TAXON,
208177,superfamily,Crotonioidea,"Thorell, 1876",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
142124,species,Protophthiracarus paraensis,"Pérez-Íñigo & Baggio, 1996",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
143762,subgenus,Indoribates (Haplozetes),"Willmann, 1935",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237971,,,TAXON,
218052,species,Rhynchoribates (Rhynchoribates) amazonicus,"Woas, 1986",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154575,,,TAXON,
253308,genus,Parasuctobelba,"Hammer, 1977",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
121431,family,Zetomotrichidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
198785,family,Ceratozetidae,"Jacot, 1925",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
166319,family,Ceratokalummidae,"Balogh, 1970",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
126912,genus,Oripoda,"Banks, 1904",accepted,,,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158909,,,TAXON,
254830,species,Hemileius (Hemileius) initialis,"(Berlese, 1908)",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254878,,,TAXON,
176800,superfamily,Microzetoidea,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
268122,species,Steganacarus (Rhacaplacarus) brasiliensis,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
152180,species,Microzetes (Stylozetes) physoseta,"(Balogh & Mahunka, 1969)",accepted,,Microzetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183395,,,TAXON,
263450,subgenus,Galumna (Indogalumna),"Balakrishnan, 1985",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263446,,,TAXON,
124958,subgenus,Taiwanoppia (Paragloboppia),"Subías, 1989",accepted,,Taiwanoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157387,,,TAXON,
127786,family,Otocepheidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
127360,species,Dolicheremaeus amazonicus,"Balogh & Mahunka, 1969",accepted,,Dolicheremaeus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127785,,,TAXON,
163925,species,Balazsella ilhabellae,"Balogh & Palacios-Vargas, 1996",accepted,,Balazsella,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194857,,,TAXON,
255949,genus,Exoribatula,"Jacot, 1936",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
267703,genus,Plonaphacarus,"Niedbała, 1986",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
221961,species,Benoibates amazonicus,"Balogh & Mahunka, 1969",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
158874,species,Indotritia (Indotritia) allocotos,"Niedbała, 2004",accepted,,Indotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126569,,,TAXON,
169117,subgenus,Furcoppia (Furcoppia),"Balogh & Mahunka, 1966",accepted,,Furcoppia,Astegistidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200147,,,TAXON,
189035,species,Camisia (Camisia) spinifer,"(Koch, 1836)",accepted,,Camisia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251644,,,TAXON,
233552,species,Pheroliodes nemoricultricis,"Paschoal, 1987",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
206244,species,Rostrozetes bothulifer,"Balogh & Mahunka, 1979",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
221624,genus,Mesotritia,"Forsslund, 1963",accepted,,,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158878,,,TAXON,
124976,genus,Mahunkella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
142096,species,Steganacarus (Steganacarus) diatropos,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
169172,subgenus,Pergalumna (Pergalumna),"Grandjean, 1936",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169170,,,TAXON,
183389,species,Berlesezetes brazilozetoides,"Balogh & Mahunka, 1981",accepted,,Berlesezetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119731,,,TAXON,
256183,species,Acrotritia simile,"(Mahunka, 1982)",accepted,,Acrotritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129844,,,TAXON,
125226,species,Brachioppia tropicalis,"Pérez-Íñigo & Baggio, 1980",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
232073,species,Trichogalumna (Trichogalumna) albomaculata,"Ermilov & Tolstikov, 2015",accepted,,Trichogalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137801,,,TAXON,
124952,species,Arcoppia varia,"(Hammer, 1979)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
251532,species,Jornadia longipilis,"Pérez-Íñigo & Baggio, 1991",accepted,,Jornadia,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251606,,,TAXON,
270772,species,Arceremaeus cubanus,"Balogh & Mahunka, 1980",accepted,,Arceremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229124,,,TAXON,
130061,genus,Dometorina,"Grandjean, 1951",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
195142,species,Scheloribates (Scheloribates) curvialatus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
142328,species,Phthiracarus boresetosus,"Jacot, 1930",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
236756,species,Atropacarus (Hoplophorella) hamatus,"(Ewing, 1909)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
254987,genus,Monoschelobates,"Balogh & Mahunka, 1969",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
189354,species,Oribatella (Oribatella) serrata,"Balogh & Mahunka, 1969",accepted,,Oribatella,Oribatellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157524,,,TAXON,
163710,species,Teratoppia (Teratoppia) uspiensis,"Pérez-Íñigo & Baggio, 1980",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163722,,,TAXON,
124923,genus,Multioppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
236462,genus,Allonothrus,"van der Hammen, 1953",accepted,,,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173800,,,TAXON,
137517,species,Globogalumna globulifera,"(Balogh & Mahunka, 1978)",accepted,,Globogalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232177,,,TAXON,
232548,species,Xenillus (Xenillus) subnudus,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
268119,species,Notophthiracarus baloghi,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
232080,species,Pergalumna (Pergalumna) aequalis,"(Sellnick, 1923)",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
257884,species,Muliercula orixaensis,"(Badejo, Woas & Beck, 2002)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
254257,genus,Cyrthermannia,"Balogh, 1958",accepted,,,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223238,,,TAXON,
191157,subgenus,Suctobelbella (Ussuribata),"Rjabinin, 1975",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253303,,,TAXON,
233810,species,Scapheremaeus bisculpturatus,"Mahunka, 1984",accepted,,Scapheremaeus,Cymbaeremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203010,,,TAXON,
237965,species,Indoribates (Haplozetes) minutus,"(Tseng, 1984)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,
111312,superfamily,Parhypochthonioidea,"Grandjean, 1932",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176700,,,TAXON,
163717,genus,Teratoppia,"Balogh, 1959",accepted,,,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132107,,,TAXON,
251608,family,Oribatulidae,"Thor, 1929",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
267898,genus,Psammochthonius,"Fuangarworn & Norton, 2013",accepted,,,Psammochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205207,,,TAXON,
195675,species,Teratoppia (Teratoppiella) ardua,"(Pérez-Íñigo & Baggio, 1997)",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257805,,,TAXON,
239669,superfamily,Cymbaeremaeoidea,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
138156,genus,Ceratobates,"Balogh & Mahunka, 1969",accepted,,,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138158,,,TAXON,
212913,family,Mesoplophoridae,"Ewing, 1917",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111409,,,TAXON,
260872,species,Amazoppia tricuspidata,"Balogh & Mahunka, 1969",accepted,,Amazoppia,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260880,,,TAXON,
189307,subgenus,Oxyoppia (Oxyoppiella),"Subías & Rodríguez, 1986",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189293,,,TAXON,
214674,family,Brazilobatidae,"Koçak & Kemal, 2008",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111525,,,TAXON,
201344,species,Trichogalumna (Trichogalumna) atypica,"Ermilov & Tolstikov, 2015",accepted,,Trichogalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137801,,,TAXON,
170648,species,Pheroliodes pellitus,"Paschoal, 1987",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
210275,genus,Solenozetes,"Grandjean, 1932",accepted,,,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116161,,,TAXON,
124001,genus,Epactozetes,"Grandjean, 1930",accepted,,,Epactozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123869,,,TAXON,
220456,species,Ramusella (Ramusella) cordobensis,"(Balogh & Mahunka, 1968)",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
153438,species,Unguizetes setiger,"(Balogh & Mahunka, 1978)",accepted,,Unguizetes,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143744,,,TAXON,
208912,species,Sacculobates horologiorum,"Grandjean, 1962",accepted,,Sacculobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112268,,,TAXON,
157383,species,Brachioppia cuscencis,"Hammer, 1961",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
202080,family,Sphaerochthoniidae,"Grandjean, 1947",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239297,,,TAXON,
194960,genus,Teleioliodes,"Grandjean, 1934",accepted,,,Neoliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164026,,,TAXON,
205580,genus,Beckiella,"Grandjean, 1964",accepted,,,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173559,,,TAXON,
159366,species,Suctobelbella (Suctobelbella) decorata,"(Balogh, 1984)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191155,,,TAXON,
184610,family,Mochlozetidae,"Grandjean, 1960",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
256098,species,Acrotritia peruensis,"(Hammer, 1961)",accepted,,Acrotritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129844,,,TAXON,
233549,species,Pheroliodes rusticus,"Woas, 1992",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
162144,species,Euphthiracarus (Pocsia) paradisparilis,"Niedbała, 2004",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225230,,,TAXON,
124949,species,Arcoppia arcualis,"(Berlese, 1913)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
244325,species,Mesoplophora (Mesoplophora) bacilla,"Niedbała, 2004",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213062,,,TAXON,
206640,subgenus,Tyrphonothrus (Tyrphonothrus),"Knulle, 1957",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269004,,,TAXON,
236761,species,Arphthiracarus quadrus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
152247,species,Microtegeus cardosensis,"Pérez-Íñigo & Baggio, 1985",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
189296,genus,Graptoppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
112266,genus,Baloghacarus,"Mahunka, 1983",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
195143,species,Scheloribates (Scheloribates) brasilosphericus,"Badejo, Woas & Beck, 2002",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
160257,species,Masthermannia ornatissima,"Pérez-Íñigo & Baggio, 1988",accepted,,Masthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128382,,,TAXON,
142109,species,Phthiracarus phoxos,"Niedbała, 2004",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
221680,species,Eremobelba piffli,"Mahunka, 1985",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
250299,species,Epieremulus braziliensis,"(Balogh & Mahunka, 1969)",accepted,,Epieremulus,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156367,,,TAXON,
253071,species,Eremulus nigrisetosus,"Hammer, 1958",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
205826,species,Steganacarus (Steganacarus) aspergillus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
260876,species,Ceratorchestes (Ceratorchestes) setosus,"Balogh & Mahunka, 1969",accepted,,Ceratorchestes,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260882,,,TAXON,
189287,genus,Acroppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
154575,subgenus,Rhynchoribates (Rhynchoribates),"Grandjean, 1929",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122851,,,TAXON,
134246,family,Arceremaeidae,"Balogh, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208102,,,TAXON,
