ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185645,genus,Puri,"Cardoso-Costa, Azevêdo & Ferreira Junior, 2013",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
260684,species,Protosialis nubila,"Navás, 1933",accepted,,Protosialis,Sialidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197574,,,TAXON,
122203,species,Puri aleca,"Cardoso-Costa, Azevêdo & Ferreira Junior, 2013",accepted,,Puri,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185645,,,TAXON,
150332,species,Corydalus arpi,"Navás, 1936",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
185633,species,Chloronia plaumanni,"Penny & Flint, 1982",accepted,,Chloronia,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154376,,,TAXON,
260681,species,Protosialis brasiliensis,"Navás, 1936",accepted,,Protosialis,Sialidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197574,,,TAXON,
185625,species,Corydalus tridentatus,"Stitz, 1914",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
186057,genus,Nevromus,"Rambur, 1842",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
166713,species,Protosialis hauseri,"Contreras-Ramos, Fiorentin & Urakami, 2005",accepted,,Protosialis,Sialidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197574,,,TAXON,
186052,species,Corydalus affinis,"Burmeister, 1839",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
197570,family,Sialidae,"Leach, 1815",accepted,,,,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207991,,,TAXON,
217482,family,Corydalidae,"Leach, 1815",accepted,,,,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207991,,,TAXON,
261433,genus,Sialis,"Latreille, 1803",accepted,,,Sialidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197570,,,TAXON,
248580,species,Corydalus ignotus,"Contreras-Ramos, 1998",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
154676,species,Chloronia pennyi,"Contreras-Ramos, 2000",accepted,,Chloronia,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154376,,,TAXON,
