ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130367,genus,Scaptomyza,"Hardy, 1849",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
151387,genus,Zaprionus,"Coquillett, 1901",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
182569,genus,Cladochaeta,"Coquillett, 1900",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182660,,,TAXON,
245603,genus,Paraliodrosophila,"Duda, 1925",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
182671,genus,Rhinoleucophenga,"Hendel, 1917",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214234,,,TAXON,
182599,genus,Zygothrica,"Wiedemann, 1830",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
182658,genus,Hirtodrosophila,"Duda, 1923",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
182524,genus,Scaptodrosophila,"Duda, 1923",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
118610,genus,Neotanygastrella,"Duda, 1925",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
182596,genus,Leucophenga,"Mik, 1886",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130322,,,TAXON,
151338,genus,Drosophila,"Fallén, 1823",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
182594,genus,Stegana,"Meigen, 1830",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130322,,,TAXON,
