ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362349,species,Coryanthes vieirae,G.Gerlach,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
385237,species,Coryanthes mastersiana,F.Lehm.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
343394,species,Coryanthes speciosa,Hook.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362311,species,Coryanthes elegantium,Linden & Rchb.f.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362326,species,Coryanthes minima,A.T.Oliveira & J.B.F.Silva,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362291,species,Coryanthes albertinae,H.Karst.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362333,species,Coryanthes pacaraimensis,Campacci & J.B.F.Silva,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
294249,species,Coryanthes feildingii,Lindl.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362317,species,Coryanthes macrantha,(Hook.) Hook.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
387864,species,Coryanthes bueraremensis,Campacci & Bohnke,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362293,species,Coryanthes bicalcarata,Schltr.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362306,species,Coryanthes cavalcantei,M.F.Silva & A.T.Oliveira,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362314,species,Coryanthes elianae,M.F.Silva & A.T.Oliveira,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362329,species,Coryanthes miuaensis,M.F.Silva & A.T.Oliveira,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362302,species,Coryanthes cataniapoensis,G.A.Romero & Carnevali,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362323,species,Coryanthes maculata,Hook.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362308,species,Coryanthes dasilvae,F.Barros,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
393481,species,Coryanthes bahiensis,Marçal & Chiron,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362296,species,Coryanthes boyi,Mansf.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
362300,species,Coryanthes bruchmuelleri,Rchb.f.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
