ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175325,subspecies,Pyrrhura rupicola sandiae,"Bond & Meyer de Schauensee, 1944",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175319,,,TAXON,
273783,species,Nannopsittaca panychlora,"(Salvin & Godman, 1854)",accepted,,Nannopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143893,,,TAXON,
268974,genus,Graydidascalus,Salvin & Godman,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268947,species,Forpus passerinus,"(Linnaeus, 1838)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273793,,,TAXON,
268990,subspecies,Eupsittula pertinax chrysogenys,"(Massena & Souancé, 1817)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175320,,,TAXON,
206389,species,Pionus menstruus,"(Linnaeus, 1935)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
206549,species,Pyrrhura molinae,"(Massena & Souancé, 1916)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175045,subspecies,Forpus xanthopterygius xanthopterygius,"Spix, 1824",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268946,,,TAXON,
273787,species,Primolius maracana,"(Vieillot, 1766)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
273795,genus,Guaruba,Cabanis,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268957,subspecies,Brotogeris cyanoptera beniensis,"Gyldenstolpe, 1941",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238099,,,TAXON,
175386,species,Amazona kawalli,"Grantsau & Camargo, 1989",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238118,subspecies,Pionites melanocephalus pallidus,"(Berlepsch, 1915)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273771,,,TAXON,
206558,species,Amazona festiva,"(Linnaeus, 1790)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
268983,species,Forpus sclateri,"(Gray, 1950)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273793,,,TAXON,
268933,species,Pyrrhura frontalis,"(Vieillot, 1853)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
268959,genus,Touit,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175014,species,Pionus reichenowi,"Heine, 1844",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
175007,subspecies,Psittacara leucophthalmus leucophthalmus,"(Statius Muller, 1906)",accepted,,Psittacara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174728,,,TAXON,
