ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164015,species,Bradysia rabelloi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164021,species,Bradysia antica,"(Walker, 1856)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257515,species,Bradysia nubilans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195376,species,Bradysia matogrossensis,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195341,species,Bradysia arcuans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
132310,species,Bradysia kaigangi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164009,species,Bradysia bororoi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195315,species,Bradysia minuens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195336,species,Bradysia elegans,"(Morgante, 1969)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
227057,species,Bradysia hygida,"(Sauaia & Alves, 1968)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257908,species,Bradysia tupinamba,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195344,species,Bradysia spatitergum,"(Hardy, 1956)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164001,species,Bradysia vergens,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164056,species,Bradysia fluminensis,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195357,species,Bradysia fumigans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164017,species,Bradysia meinacusi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195324,species,Bradysia neotropica,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257260,species,Bradysia aitkeni,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164011,species,Bradysia forattinii,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195373,species,Bradysia aequans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
227063,species,Bradysia longinquans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
194981,species,Bradysia dureti,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
132322,species,Bradysia regens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164005,species,Bradysia mabiusi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
258027,species,Bradysia propinquans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257693,species,Bradysia obsolescens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257954,species,Bradysia evanescens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
194998,species,Bradysia janduisi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
194994,species,Bradysia siegeli,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195334,species,Bradysia nigricans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257361,species,Bradysia simulans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
132313,species,Bradysia paulistana,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164003,species,Bradysia fulvescens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
