ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213488,genus,Melanosuchus,"Gray, 1862",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150791,,,TAXON,
119945,genus,Simophis,"Peters, 1860",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
170633,genus,Pseudogonatodes,"Ruthven, 1915",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
141855,genus,Gymnophthalmus,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
151187,genus,Ophiodes,"Wagler, 1828",accepted,,,Anguidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214115,,,TAXON,
244921,genus,Caiman,"Spix, 1825",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150791,,,TAXON,
143387,genus,Epicrates,"Wagler, 1830",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
204620,genus,Colobodactylus,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
116361,genus,Uracentron,"Kaup, 1826",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
267776,genus,Phyllopezus,"Peters, 1877",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
