ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289542,variety,Humiriastrum cuspidatum var. cuspidatum,(Benth.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
333334,species,Humiria balsamifera,(Aubl.) A.St.-Hil.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333331,,,TAXON,
370613,variety,Humiria balsamifera var. subsessilis,(Urb.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
382763,variety,Sacoglottis mattogrossensis var. mattogrossensis,Malme,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333355,,,TAXON,
302483,species,Sacoglottis cydonoides,Cuatrec.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
333375,species,Vantanea obovata,(Nees & Mart.) Benth.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279442,species,Humiria wurdackii,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333331,,,TAXON,
289533,species,Humiria crassifolia,Mart. ex Urb.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333331,,,TAXON,
370581,subspecies,Schistostemon reticulatum subsp. reticulatum,(Ducke) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289582,,,TAXON,
302480,species,Sacoglottis ceratocarpa,Ducke,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
302485,species,Vantanea parviflora,Lam.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333341,species,Humiriastrum dentatum,(Casar.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
289868,variety,Humiria balsamifera var. parvifolia,(Juss.) Cuatr.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
279455,variety,Humiriastrum glaziovii var. glaziovii,(Urb.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333344,,,TAXON,
289865,variety,Humiria balsamifera var. minarum,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
333347,species,Humiriastrum mussungense,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
333368,species,Vantanea bahiaensis,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333359,genus,Schistostemon,(Urb.) Cuatrec.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
279431,genus,Duckesia,Cuatrec.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
289586,species,Vantanea celativenia,(Standl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333353,genus,Sacoglottis,Mart.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
279473,species,Vantanea paraensis,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289854,variety,Humiria balsamifera var. floribunda,(Mart.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
333372,species,Vantanea compacta,(Schnizl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289859,variety,Humiria balsamifera var. laurina,(Urb.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
333351,species,Humiriastrum spiritu-sancti,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
279434,species,Duckesia verrucosa,(Ducke) Cuatrec.,accepted,,Duckesia,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279431,,,TAXON,
289528,variety,Humiria balsamifera var. guianensis,(Benth.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
279458,species,Humiriastrum villosum,(Fróes) Cuatr.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
289548,species,Sacoglottis amazonica,Mart.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
289580,species,Schistostemon oblongifolium,(Benth.) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333359,,,TAXON,
302471,species,Endopleura uchi,(Huber) Cuatrec.,accepted,,Endopleura,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302468,,,TAXON,
289576,species,Schistostemon macrophyllum,(Benth.) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333359,,,TAXON,
289521,variety,Humiria balsamifera var. coriacea,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
333364,genus,Vantanea,Aubl.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
279450,species,Humiriastrum excelsum,(Ducke) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
302475,species,Humiriastrum cuspidatum,(Benth.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
289582,species,Schistostemon reticulatum,(Ducke) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333359,,,TAXON,
302468,genus,Endopleura,Cuatrec.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
289882,species,Vantanea morii,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289880,variety,Vantanea compacta var. compacta,(Schnizl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333372,,,TAXON,
333355,species,Sacoglottis mattogrossensis,Malme,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
370584,subspecies,Schistostemon reticulatum subsp. froesii,Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289582,,,TAXON,
289555,variety,Sacoglottis guianensis var. guianensis,Benth.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
370651,variety,Humiria balsamifera var. savannarum,(Gleason) Cuatr.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
279447,variety,Humiriastrum cuspidatum var. glabriflorum,(Ducke) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
279471,species,Vantanea micrantha,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
302487,variety,Vantanea parviflora var. puberulifolia,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302485,,,TAXON,
333338,genus,Humiriastrum,(Urb.) Cuatrec.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
289545,variety,Humiriastrum cuspidatum var. subhirtellum,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
289560,variety,Sacoglottis guianensis var. maior,Ducke,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
279476,species,Vantanea tuberculata,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
320271,variety,Humiriastrum glaziovii var. angustifolium,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333344,,,TAXON,
333344,species,Humiriastrum glaziovii,(Urb.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
279468,species,Vantanea macrocarpa,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289591,species,Vantanea deniseae,W.A.Rodrigues,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279461,genus,Hylocarpa,Cuatrec.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
333361,species,Schistostemon retusum,(Ducke) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333359,,,TAXON,
333331,genus,Humiria,A.St.-Hil.,accepted,,,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364396,,,TAXON,
289558,variety,Sacoglottis guianensis var. hispidula,Cuatrec.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
279438,variety,Humiria balsamifera var. stenocarpa,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
370631,variety,Vantanea parviflora var. parviflora,Lam.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302485,,,TAXON,
279466,species,Hylocarpa heterocarpa,(Ducke) Cuatrec.,accepted,,Hylocarpa,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279461,,,TAXON,
289872,species,Sacoglottis guianensis,Benth.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
320272,variety,Sacoglottis mattogrossensis var. subintegra,(Ducke) Cuatrec.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333355,,,TAXON,
289592,species,Vantanea guianensis,Aubl.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
370599,species,Humiriastrum piraparanenses,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
