ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365568,subspecies,Phyllanthus myrsinites subsp. myrsinites,Kunth,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365565,,,TAXON,
365429,subspecies,Phyllanthus attenuatus subsp. tucuruiensis,G.L.Webster,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365423,,,TAXON,
365395,subspecies,Meineckia neogranatensis subsp. gardneri,G.L.Webster,accepted,,Meineckia,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365389,,,TAXON,
365535,subspecies,Phyllanthus juglandifolius subsp. juglandifolius,Willd.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365533,,,TAXON,
365668,subspecies,Phyllanthus urinaria subsp. urinaria,L.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304988,,,TAXON,
365427,subspecies,Phyllanthus attenuatus subsp. attenuatus,Miq.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365423,,,TAXON,
365453,subspecies,Phyllanthus caroliniensis subsp. guianensis,(Klotzsch) G.L.Webster,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304971,,,TAXON,
365397,subspecies,Meineckia neogranatensis subsp. hilariana,(Baill.) G.L.Webster,accepted,,Meineckia,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365389,,,TAXON,
304963,subspecies,Phyllanthus brasiliensis subsp. brasiliensis,(Aubl.) Poir.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304961,,,TAXON,
365652,subspecies,Phyllanthus subapicalis subsp. subapicalis,Jabl.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365648,,,TAXON,
357772,subspecies,Phyllanthus myrsinites subsp. platyphyllus,G.L. Webster ex R.Secco,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365565,,,TAXON,
395529,subspecies,Phyllanthus juglandifolius subsp. cornifolius,(Kunth) G.L.Webster,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365533,,,TAXON,
365450,subspecies,Phyllanthus caroliniensis subsp. caroliniensis,Walter,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304971,,,TAXON,
