ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165100,species,Aspisoma dilatatum,"Laporte, 1840",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196550,species,Aspisoma concoloripenne,"(Blanchard, 1846)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165174,species,Cratomorphus aequalis,"Olivier, 1895",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
133449,species,Aspisoma pellucidum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196450,species,Aspisoma perplexum,"(Olivier, 1888)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
133455,species,Aspisoma sexpuntactum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196090,species,Aspisoma diaphanum,"(Gorham, 1880)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
228246,species,Aspisoma vittulum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165248,species,Aspisoma candellarium,"Reiche, 1843",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
133366,species,Cratomorphus cossyphinus,"(Perty, 1830)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
228316,species,Aspisoma lineatum,"(Gyllenhal, 1817)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
133409,species,Cratomorphus castaneus,"Olivier, 1909",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
228263,species,Cratomorphus rectus,"Olivier, 1911",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
196018,species,Aspisoma gentile,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
259127,species,Aspisoma maculatum,"(De Geer, 1774)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196012,species,Aspisoma minutum,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196520,species,Aspisoma ovale,"Blanchard, 1846",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196049,species,Cratomorphus subcostatus,"(Guérin-Méneville, 1855)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
196526,species,Aspisoma neglectum,"Olivier, 1896",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165127,species,Aspisoma perixanthum,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
133396,species,Aspisoma rufipenne,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165177,species,Aspisoma luridum,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
270519,species,Aspisoma mendesense,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196420,species,Cratomorphus diaphanus,"(Germar, 1824)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
228207,species,Aspisoma cassideum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
133471,species,Aspisoma forticornis,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
270499,species,Aspisoma bremeri,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
270511,species,Aspisoma impressipenne,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196010,species,Cratomorphus distinctus,"Olivier, 1895",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
228277,species,Cratomorphus fuscipennis,"Motschulsky, 1854",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
196416,species,Aspisoma rufimembris,"Pic, 1932",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
228342,species,Aspisoma roseiventer,"(Olivier, 1895)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165258,species,Aspisoma nigrum,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165185,species,Cratomorphus bifenestratus,"Gorham, 1880",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
259116,species,Aspisoma sticticum,"(Gemm, 1870)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165144,species,Cratomorphus besckei,"Olivier, 1895",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
228167,species,Cratomorphus concolor,"(Perty, 1830)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
270501,species,Aspisoma bisignatum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196456,species,Cratomorphus splendidus,"(Drury, 1782)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
259171,species,Aspisoma palliatum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
259242,species,Cratomorphus cinctipennis,"Olivier, 1911",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
133400,species,Aspisoma aegrotum,"(Gorham, 1880)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
270492,species,Aspisoma signiferum,"(Escholtz, 1822)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165070,genus,Cratomorphus,"Motschoulsky, 1853",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270480,,,TAXON,
259096,genus,Aspisoma,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270480,,,TAXON,
196401,species,Aspisoma inhumeralis,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
228215,species,Cratomorphus dilutus,"Olivier, 1907",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
