ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368290,species,Synedra crystallina,(C.Agardh) Kützing,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366829,,,TAXON,
368284,species,Synedra affinis,Kützing,inferredAccepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366829,,,TAXON,
381847,variety,Synedra filiformis var. exilis,Cleve,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377559,,,TAXON,
377559,species,Synedra filiformis,Grunow,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366829,,,TAXON,
377563,species,Synedra goulardii,Bréb.,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366829,,,TAXON,
377565,variety,Synedra goulardii var. goulardii,Bréb.,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377563,,,TAXON,
377552,species,Synedra arcus,Kütz.,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366829,,,TAXON,
381843,variety,Synedra filiformis var. filiformis,Grunow,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377559,,,TAXON,
377569,species,Synedra rumpens,H.H.Chase,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366829,,,TAXON,
377573,variety,Synedra rumpens var. familiaris,(Kützing) Hustedt,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377569,,,TAXON,
