ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369280,species,Pseuderanthemum exaequatum,(Nees) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
357148,species,Pseuderanthemum corcovadense,(Regel) Lindau,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
370407,species,Pseuderanthemum modestum,(Nees et Mart.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369277,species,Pseuderanthemum verbenaceum,(Nees et Mart.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
298263,species,Pseuderanthemum congestum,(S.Moore) Wassh.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369274,species,Pseuderanthemum riedelianum,(Nees) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
370418,species,Pseuderanthemum detruncatum,(Nees ex Mart.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
370413,species,Pseuderanthemum macrophyllum,(Nees) Radlk.,inferredAccepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
357265,species,Pseuderanthemum albiflorum,(Hook.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369271,species,Pseuderanthemum heterophyllum,(Nees) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
357665,species,Pseuderanthemum leptostachyum,Radlk.,inferredAccepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
370410,species,Pseuderanthemum leptostachyum,(Nees) Radlk.,inferredAccepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
