ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196132,species,Lestrimelitta ehrhardti,"(Friese, 1931)",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
164350,species,Lanthanomelissa betinae,"Urban, 1995",accepted,,Lanthanomelissa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164352,,,TAXON,
164643,species,Monoeca pluricincta,"(Vachal, 1909)",accepted,,Monoeca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195922,,,TAXON,
268568,subgenus,Centris (Ptilotopus),"Klug, 1810",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
258629,species,Euglossa (Glossuropoda) rugilabris,"Moure, 1967",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132751,,,TAXON,
258307,species,Ancyloscelis romani,"(Alfken, 1930)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
195862,species,Celetrigona manauara,"Camargo & Pedro, 2009",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
195506,species,Mesoplia friesei,"(Ducke, 1902)",accepted,,Mesoplia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132709,,,TAXON,
195523,species,Trigonopedia laevifrons,"(Smith, 1879)",accepted,,Trigonopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195971,,,TAXON,
195926,species,Dasyhalonia (Pachyhalonia) phaeoptera,"Moure & Michener, 1955",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227533,,,TAXON,
258699,species,Scaptotrigona polysticta,"Moure, 1950",accepted,,Scaptotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132766,,,TAXON,
164686,species,Trigona amalthea,"(Olivier, 1789)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195990,subgenus,Florilegus (Euflorilegus),"Ogloblin, 1955",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227750,,,TAXON,
164855,species,Frieseomelitta varia,"(Lepeletier, 1836)",accepted,,Frieseomelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227610,,,TAXON,
270400,species,Lestrimelitta sulina,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
195416,species,Ancyloscelis ursinus,"Haliday, 1836",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
164475,species,Gaesischia (Gaesischia) glabrata,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
164504,species,Gaesischia (Gaesischia) carinata,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
164379,species,Thygater (Thygater) chaetaspis,"Moure, 1941",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
227522,species,Melissoptila similis,"Urban, 1988",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
132776,species,Eufriesea mussitans,"(Fabricius, 1787)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164429,species,Lophothygater aculeata,"Urban, 1999",accepted,,Lophothygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132971,,,TAXON,
227847,species,Melipona (Melipona) orbignyi,"(Guérin-Méneville, 1844)",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164750,,,TAXON,
132851,species,Lanthanomelissa pampicola,"Urban, 1995",accepted,,Lanthanomelissa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164352,,,TAXON,
164525,tribe,Apini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
196081,species,Partamona auripennis,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
269880,species,Leurotrigona pusilla,"Moure & Camargo, 1988",accepted,,Leurotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195762,,,TAXON,
164550,species,Euglossa (Euglossa) villosiventris,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
196179,species,Geotrigona subgrisea,"(Cockerell, 1920)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
195856,species,Eufriesea fallax,"(Smith, 1854)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
196068,species,Partamona gregaria,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
195732,species,Oxytrigona flaveola,"(Friese, 1900)",accepted,,Oxytrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262694,,,TAXON,
227454,species,Paratetrapedia alsinai,"Aguiar & Melo, 2011",accepted,,Paratetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164617,,,TAXON,
263673,species,Euglossa (Euglossa) amazonica,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
265545,species,Centris (Melacentris) boliviensis,"Mocsáry, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
195273,species,Lophothygater nigrita,"Urban, 1999",accepted,,Lophothygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132971,,,TAXON,
195948,species,Tropidopedia nigrocarinata,"Aguiar & Melo, 2007",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
270241,species,Melipona (Melikerria) interrupta,"Latreille, 1811",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195729,,,TAXON,
133093,species,Plebeia mosquito,"(Smith, 1863)",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
258409,species,Osiris pallidus,"Smith, 1854",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
164402,species,Euglossa (Euglossa) mourei,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
133132,species,Frieseomelitta meadewaldoi,"(Cockerell, 1915)",accepted,,Frieseomelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227610,,,TAXON,
258895,species,Lestrimelitta monodonta,"Camargo & Moure, 1989",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
267339,species,Euglossa (Euglossa) monnei,"Nemésio, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258457,species,Paratetrapedia atlantica,"Aguiar & Melo, 2011",accepted,,Paratetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164617,,,TAXON,
270405,species,Tetragona clavipes,"(Fabricius, 1804)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
195722,species,Eufriesea brasilianorum,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258493,subgenus,Bombus (Cullumanobombus),"Vogt, 1911",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132673,,,TAXON,
268348,species,Centris (Aphemisia) plumipes,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227691,,,TAXON,
132728,species,Melissodes (Ecplectica) sexcincta,"(Lepeletier, 1841)",accepted,,Melissodes,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132701,,,TAXON,
227432,species,Tropidopedia nigrita,"Aguiar & Melo, 2007",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
227645,subgenus,Melissodes (Melissodes),"Latreille, 1829",accepted,,Melissodes,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268259,,,TAXON,
258500,species,Thygater (Nectarodiaeta) luederwaldti,"(Schrottky, 1910)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
195320,species,Euglossa moratoi,"Nemésio & Engel, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
266446,species,Centris (Melacentris) frieseana,"Moure, 2003",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
258831,species,Geotrigona subfulva,"Camargo & Moure, 1996",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
164553,species,Euglossa (Glossura) bazinga,"Nemésio & Ferrari, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
258889,species,Trigona spinipes,"(Fabricius, 1793)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227512,species,Dolichotrigona moratoi,"Camargo & Pedro, 2005",accepted,,Dolichotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164600,,,TAXON,
164533,species,Centris (Ptilotopus) derasa,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
132645,genus,Centris,"Fabricius, 1804",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,,,TAXON,
258383,species,Hopliphora velutina,"(Lepeletier & Serville, 1825)",accepted,,Hopliphora,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164476,,,TAXON,
164334,species,Mesoplia rufipes,"(Perty, 1833)",accepted,,Mesoplia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132709,,,TAXON,
195616,species,Trigona lacteipennis,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227473,species,Melissoptila fulvonigra,"Urban, 1988",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
164361,species,Centris (Hemisiella) dichrootricha,"(Moure, 1945)",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132792,,,TAXON,
258803,species,Partamona subtilis,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
133041,species,Plebeia saiqui,"(Friese, 1900)",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
132753,species,Chalepogenus goeldianus,"(Friese, 1899)",accepted,,Chalepogenus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268135,,,TAXON,
164342,genus,Mesocheira,"Lepeletier & Serville, 1825",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227670,,,TAXON,
227617,species,Arhysoceble huberi,"(Ducke, 1908)",accepted,,Arhysoceble,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264011,,,TAXON,
132707,species,Tetrapedia garofaloi,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164649,species,Thygater (Thygater) rubricata,"(Smith, 1879)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
164746,species,Melipona (Michmelia) captiosa,"Moure, 1962",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
195716,species,Rhathymus unicolor,"(Smith, 1854)",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
258812,species,Lestrimelitta spinosa,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
164480,species,Caenonomada bruneri,"Ashmead, 1899",accepted,,Caenonomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263783,,,TAXON,
227953,species,Paratrigona crassicornis,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
227517,species,Centris (Xanthemisia) ferruginea,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195288,,,TAXON,
258340,genus,Tapinotaspoides,"Moure, 1944",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164543,,,TAXON,
196041,species,Trigonisca duckei,"(Friese, 1900)",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
132953,species,Monoeca schrottkyi,"(Friese, 1902)",accepted,,Monoeca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195922,,,TAXON,
227608,species,Bombus (Thoracobombus) morio,"(Swederus, 1787)",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
227419,genus,Lophopedia,"Michener & Moure, 1957",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164543,,,TAXON,
195292,species,Dasyhalonia (Pachyhalonia) cearensis,"(Ducke, 1910)",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227533,,,TAXON,
133034,species,Trigona truculenta,"Almeida, 1984",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195802,species,Euglossa (Euglossella) perpulchra,"Moure & Schlindwein, 2002",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
195452,species,Eufriesea macroglossa,"(Moure, 1965)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
132811,species,Centris (Centris) niveofasciata,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258300,,,TAXON,
195929,species,Osiris nigrocinctus,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
195436,species,Cyphomelissa superba,"(Ducke, 1902)",accepted,,Cyphomelissa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164416,,,TAXON,
132715,species,Eufriesea duckei,"(Friese, 1923)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195769,species,Tetragonisca angustula,"(Latreille, 1811)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
164581,tribe,Protepeolini,"Linsley & Michener, 1939",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
258571,species,Mesonychium coerulescens,"Lepeletier & Serville, 1825",accepted,,Mesonychium,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263140,,,TAXON,
164386,species,Melitoma ipomoearum,"Ducke, 1912",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
227859,species,Urbanapis litorallis,"Aguiar & Melo, 2015",accepted,,Urbanapis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164811,,,TAXON,
258351,species,Aglae caerulea,"Lepeletier & Serville, 1825",accepted,,Aglae,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164651,,,TAXON,
132913,species,Centris (Melacentris) pleuralis,"Friese, 1900",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
132689,species,Centris (Melacentris) collaris,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
266193,species,Centris (Centris) maculifrons,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258300,,,TAXON,
227543,genus,Tetrapedia,"Klug, 1810",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258669,,,TAXON,
195356,species,Eulaema (Apeulaema) mocsaryi,"(Friese, 1899)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
268496,genus,Eulaema,"Lepeletier, 1841",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195745,,,TAXON,
227941,species,Paratrigona euxanthospila,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
132789,species,Gaesischia (Gaesischiopsis) minima,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
164622,species,Micronychapis duckei,"(Friese, 1908)",accepted,,Micronychapis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132694,,,TAXON,
268135,genus,Chalepogenus,"Holmberg, 1903",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164543,,,TAXON,
267499,species,Osiris duckei,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
164864,species,Plebeia poecilochroa,"Moure & Camargo, 1993",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
227390,species,Melissoptila thoracica,"(Smith, 1854)",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
195504,species,Celetrigona hirsuticornis,"Camargo & Pedro, 2009",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
164618,species,Centris (Heterocentris) difformis,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132831,,,TAXON,
195493,species,Rhathymus fulvus,"Friese, 1906",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
132997,species,Centris (Trachina) ocellaris,"Ducke, 1910",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195381,,,TAXON,
