ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330060,genus,Cyrtosperma,Griff.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
284167,genus,Dracontium,L.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
311114,species,Monstera dissecta,(Schott) Croat & Grayum,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367966,,,TAXON,
352903,species,Philodendron spiritus-sancti,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324274,species,Anthurium leonii,E.G.Gonç.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324300,species,Anthurium marense,K.Krause,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324314,species,Anthurium microphyllum,(Raf.) G.Don,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
369495,species,Echinodorus paniculatus,Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
298833,species,Philodendron brandtianum,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
359299,species,Najas malesiana,W.J.de Wilde,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
358146,subspecies,Monstera adansonii subsp. laniata,(Schott) Mayo & I.M. Andrade,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324471,,,TAXON,
284170,species,Dracontium polyphyllum,L.,accepted,,Dracontium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284167,,,TAXON,
284184,species,Philodendron insigne,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
376315,species,Echinodorus reptilis,"Lehtonen, S.",accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
293962,species,Anthurium hatschbachii,E.G.Gonç.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298963,species,Syngonium yurimaguense,Engl.,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,,,TAXON,
353014,species,Xanthosoma ulei,Engl.,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
324445,genus,Heteropsis,Kunth,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
377789,species,Heteropsis croatii,M.L.Soares,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
352868,species,Philodendron oblongum,(Vell.) Kunth,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352797,subspecies,Philodendron callosum subsp. ptarianum,(Steyerm.) G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352794,,,TAXON,
298895,species,Philodendron inaequilaterum,Liebm.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298757,species,Dieffenbachia cannifolia,Engl.,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
311117,species,Philodendron brevispathum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352906,species,Philodendron splitgerberi,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
311180,species,Taccarum warmingii,Engl.,accepted,,Taccarum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324683,,,TAXON,
352727,species,Dieffenbachia elegans,A.M.E.Jonker & Jonker,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
352922,species,Philodendron traunii,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
359542,species,Harperocallis schomburgkiana,(Oliv.) L.M. Campb. & Dorr,accepted,,Harperocallis,Tofieldiaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359475,,,TAXON,
298885,species,Philodendron guttiferum,Kunth,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324630,species,Philodendron stenolobum,E.G.Gonç.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298858,species,Philodendron elaphoglossoides,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
311103,species,Dracontium bogneri,G.H.Zhu,accepted,,Dracontium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284167,,,TAXON,
324202,species,Anthurium boudetii,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324510,species,Philodendron bipinnatifidum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352920,species,Philodendron toshibai,M.L.Soares & Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352967,species,Spathiphyllum humboldtii,Schott,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
278462,species,Potamogeton spirilliformis,Hagstr.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,,,TAXON,
388582,species,Caladium amazonicum,EG Gonç.,accepted,,Caladium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324430,,,TAXON,
356617,variety,Ruppia maritima var. spiralis,L.,accepted,,Ruppia,Ruppiaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,,,TAXON,
369492,species,Echinodorus macrophyllus,(Kunth) Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
352762,species,Homalomena erythropus,(Mart. ex Schott) Engl.,accepted,,Homalomena,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298791,,,TAXON,
324336,species,Anthurium pentaphyllum,(Aubl.) G.Don,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324639,species,Philodendron vargealtense,Sakur.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352843,species,Philodendron macropodum,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
395019,species,Heteropsis reticulata,Croat & M.L.Soares,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
298940,species,Philodendron wurdackii,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298918,variety,Philodendron panduriforme var. panduriforme,(Kunth) Kunth,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298913,,,TAXON,
296517,species,Lorenzia umbrosa,E.G.Gonç.,accepted,,Lorenzia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296496,,,TAXON,
298919,species,Philodendron quinquelobum,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324693,species,Urospatha loefgreniana,Engl.,accepted,,Urospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324689,,,TAXON,
352787,species,Philodendron bahiense,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
284220,species,Taccarum ulei,Engl. & K.Krause,accepted,,Taccarum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324683,,,TAXON,
324534,species,Philodendron curvilobum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298981,variety,Ulearum sagittatum var. viridispadix,Bogner,accepted,,Ulearum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298975,,,TAXON,
282285,species,Philodendron dunstervilleorum,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298690,variety,Anthurium atropurpureum var. arenicola,Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298687,,,TAXON,
330841,genus,Halodule,Endl.,accepted,,,Cymodoceaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364313,,,TAXON,
289885,genus,Apalanthe,Planch.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
307859,species,Dieffenbachia seguine,(Jacq.) Schott,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
331704,species,Xanthosoma appendiculatum,Schott,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
282287,species,Philodendron dyscarpium,R.E.Schult.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298847,species,Philodendron deflexum,Poepp. ex Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
359754,genus,Triglochin,Riv. ex L.,accepted,,,Juncaginaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364434,,,TAXON,
296165,species,Najas flexilis,(Willd.) Rostk. & W.L.E. Schmidt,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
352891,species,Philodendron roraimae,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
389705,species,Philodendron ushanum,Croat & Moonen,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
284147,species,Anthurium illepidum,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
369597,species,Echinodorus glaucus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
298808,species,Monstera lechleriana,Schott,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367966,,,TAXON,
298804,species,Monstera dubia,(Kunth) Engl. & K.Krause,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367966,,,TAXON,
280349,species,Ruppia maritima,L.,accepted,,Ruppia,Ruppiaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280345,,,TAXON,
352969,species,Spathiphyllum schomburgkii,Schott,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
298373,species,Echinodorus horizontalis,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
298727,species,Anthurium obtusum,(Engl.) Grayum,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
282349,species,Urospatha wurdackii,(G.S.Bunting) A.Hay,accepted,,Urospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324689,,,TAXON,
324189,species,Anthurium augustinum,K.Koch & Lauche,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
284212,genus,Spathiphyllum,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
298934,species,Philodendron tortum,M.L.Soares & Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352960,species,Spathicarpa lanceolata,Engl.,accepted,,Spathicarpa,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324658,,,TAXON,
324215,species,Anthurium cleistanthum,G.M.Barroso,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298811,species,Monstera spruceana,(Schott) Engl.,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367966,,,TAXON,
352976,species,Syngonium hastifolium,Engl.,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,,,TAXON,
385350,species,Philodendron nadruzianum,Sakur.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
351677,species,Sagittaria sprucei,Micheli,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369514,,,TAXON,
330969,variety,Philodendron petraeum var. valenzuelae,Chodat & Vischer,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330960,,,TAXON,
298824,species,Philodendron applanatum,G.M.Barroso,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
282276,species,Philodendron colombianum,R.E.Schult.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
307868,species,Philodendron undulatum,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298700,species,Anthurium clavigerum,Poepp.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324459,species,Lemna aequinoctialis,Welw.,accepted,,Lemna,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324455,,,TAXON,
322873,species,Echinodorus longiscapus,Arechav.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
352654,species,Anthurium icanense,G.M.Barroso,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352678,species,Anthurium pedatoradiatum,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298975,species,Ulearum sagittatum,Engl.,accepted,,Ulearum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298972,,,TAXON,
284227,genus,Xanthosoma,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
324680,species,Syngonium vellozianum,Schott,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,,,TAXON,
311199,species,Xanthosoma riedelianum,(Schott) Schott,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
324531,species,Philodendron crassinervium,Lindl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
363694,genus,Idimanthus,E.G.Gonç.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
320276,genus,Egeria,Planch.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
298756,species,Dieffenbachia acreana,Croat,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
296444,genus,Stratiotes,L.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
307848,species,Anthurium morii,Mayo & Haigh,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
311132,species,Philodendron guaraense,E.G.Gonç.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324606,species,Philodendron propinquum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352610,genus,Anaphyllopsis,A.Hay,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
362844,species,Thaumatophyllum saxicola,"(Krause) Sakur., Calazans & Mayo",accepted,,Thaumatophyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331587,,,TAXON,
324536,species,Philodendron dardanianum,Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
284136,subspecies,Anthurium bromelicola subsp. bahiense,Mayo et al.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324211,,,TAXON,
331081,genus,Hydrocleys,Rich.,accepted,,,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364158,,,TAXON,
320278,species,Egeria densa,Planch.,accepted,,Egeria,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320276,,,TAXON,
324219,species,Anthurium coriaceum,(Graham) G.Don,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
341338,species,Zannichellia palustris,L.,accepted,,Zannichellia,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307721,,,TAXON,
352982,species,Urospatha angustiloba,Engl.,accepted,,Urospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324689,,,TAXON,
353012,species,Xanthosoma striolatum,Mart. ex Schott,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
369489,species,Echinodorus longipetalus,Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
362820,species,Thaumatophyllum dardanianum,"(Mayo) Sakur., Calazans & Mayo",accepted,,Thaumatophyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331587,,,TAXON,
352648,variety,Anthurium ernestii var. ernestii,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298715,,,TAXON,
