ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
346863,species,Inonotus splitgerberi,(Mont.) Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
283186,species,Inonotus porrectus,Murrill,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
317148,species,Inonotus amazonicus,"Gomes-Silva, Ryvarden & Gibertoni",accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
358913,species,Inonotus micantissimus,(Rick) Rajchenb.,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
352031,species,Inonotus venezuelicus,Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
296071,species,Inonotus pseudoglomeratus,Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
350833,species,Inonotus patouillardii,(Rick) Imazeki,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
283464,species,Inonotus rickii,(Pat.) D.A. Reid,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
346866,species,Inonotus pseudoradiatus,(Pat.) Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
346871,species,Inonotus radiatus,(Sowerby) P.Karst.,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
283443,species,Inonotus fulvomelleus,Murrill,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
283472,species,Inonotus xanthoporus,Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
310288,species,Inonotus multisetifer,Abrahão & Gugliotta,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
380744,species,Inonotus tropicalis,(M.J.Larsen & Lombard) T.Wagner & M.Fisch.,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
350825,species,Inonotus luteoumbrinus,(Romell) Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
