ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174899,species,Pseudonannolene imbirensis,"Fontanetti, 1996",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
246155,species,Principestreptus sulcanus,"(Karsch, 1881)",accepted,,Principestreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246376,,,TAXON,
152271,species,Plusioporus pandeirus,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
268468,species,Pseudonannolene leucomelas,"Schubart, 1947",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
237675,species,Epinannolene exilio,"(Brölemann, 1904)",accepted,,Epinannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205865,,,TAXON,
206056,species,Pseudonannolene spelaea,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
152264,species,Plusioporus sicki,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
237670,species,Pseudonannolene longissima,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
119513,species,Orthoporus pseudofuscipes,"(Brölemann, 1903)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
215301,species,Nanostreptus libertinus,"(Silvestri, 1895)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
214945,species,Gymnostreptus acuticollis,"Hoffman, 1975",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
152243,species,Thyropygus camerani,"(Silvestri, 1895)",accepted,,Thyropygus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152239,,,TAXON,
268472,species,Pseudonannolene rossineii,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
268464,species,Pseudonannolene robsoni,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
214943,species,Gymnostreptus olivaceus,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
174893,species,Pseudonannolene caatinga,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205868,species,Pseudonannolene leopoldoi,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
268445,species,Pseudonannolene saguassu,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
237677,species,Pseudonannolene marconii,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
215312,species,Orthoporus americanus,"(Silvestri, 1895)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
152274,species,Sooretama aguirrei,"Schubart, 1945",accepted,,Sooretama,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119556,,,TAXON,
273599,species,Pseudonannolene strinatii,"Mauriès, 1974",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205842,species,Epinannolene arborea,"Hoffman, 1984",accepted,,Epinannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205865,,,TAXON,
205855,species,Pseudonannolene ambuatinga,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
214924,species,Thyropygus ternetzi,"(Carl, 1918)",accepted,,Thyropygus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152239,,,TAXON,
184029,species,Calathostreptus fulvus,"(Schubart, 1960)",accepted,,Calathostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214983,,,TAXON,
205870,species,Pseudonannolene xavieri,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
214960,species,Gymnostreptus goyanus,"(Schubart, 1950)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119538,species,Nanostreptus sanctus,"(Silvestri, 1897)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
152258,species,Plusioporus princeps,"(Brölemann, 1902)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246369,species,Cladostreptus castaneus,"Schubart, 1945",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
119526,species,Orthoporus ligulifer,"(Verhoeff, 1938)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
119530,species,Cladostreptus interruptus,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
246171,species,Urostreptus carvalhoi,"(Schubart, 1947)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
152175,species,Urostreptus hassleri,"(Carl, 1937)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
214969,species,Pseudogymnostreptus aguirrei,"Schubart, 1945",accepted,,Pseudogymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246168,,,TAXON,
174488,species,Pseudonannolene fontanettiae,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
152201,species,Plusioporus cristatus,"Schubart, 1945",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
205862,species,Pseudonannolene erickae,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
119535,species,Orthoporus torquatus,"(Schubart, 1958)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
152253,species,Plusioporus recifensis,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
119395,species,Cladostreptus dipictus,"(Brölemann, 1903)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
119399,species,Ptenogonostreptus unilineatus,"Schubart, 1945",accepted,,Ptenogonostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152263,,,TAXON,
184027,species,Plusioporus unciger,"(Schubart, 1960)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
119515,species,Plusioporus salvadori,"Silvestri, 1895",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246373,species,Heterostreptus coeruleopes,"Schubart, 1968",accepted,,Heterostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152255,,,TAXON,
215310,species,Nanostreptus mattogrossensis,"Silvestri, 1902",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
152234,species,Ptenogonostreptus pectinatus,"Schubart, 1950",accepted,,Ptenogonostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152263,,,TAXON,
215308,species,Orthoporus urucumensis,"Schubart, 1958",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
184023,species,Exallostreptus vanzolinii,"Hoffman, 1988",accepted,,Exallostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183863,,,TAXON,
215317,species,Elicogonus generalensis,"Verhoeff, 1944",accepted,,Elicogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152237,,,TAXON,
174891,species,Pseudonannolene taboa,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
246174,species,Cladostreptus perlucens,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
246393,species,Orthoporus bidens,"Schubart, 1945",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
152269,species,Cladostreptus semicinctus,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
215304,species,Urostreptus compressicauda,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
206054,species,Pseudonannolene anapophysis,"Fontanetti, 1996",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
215298,species,Plusioporus nigricollis,"(Schubart, 1947)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246159,species,Nanostreptus stechowi,"(Verhoeff, 1938)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
143415,species,Pseudonannolene tocaiensis,"Trajano et al., 2000",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
174499,species,Pseudonannolene tricolor,"Brölemann, 1901",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
214964,species,Urostreptus tampiitauensis,"(Schubart, 1947)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
215321,species,Gymnostreptus digitalis,"(Schubart, 1945)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
246102,species,Cochliogonus subsericeus,"(Brölemann, 1902)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183834,,,TAXON,
246151,species,Cladostreptus sebastinus,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
214974,species,Gymnostreptus perfidelis,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119391,species,Gymnostreptus iheringi,"(Brölemann, 1902)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119385,species,Orthoporus cluniculus,"(Humbert & Saussure, 1870)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
119543,species,Urostreptus borellii,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
125198,species,Trachyjulus nordquisti,"(Attems, 1909)",accepted,,Trachyjulus,Cambalidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220144,,,TAXON,
214791,species,Scaphiostreptus fuscipes,"(Porat, 1883)",accepted,,Scaphiostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246381,,,TAXON,
246153,species,Plusioporus setiger,"(Brölemann, 1902)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214958,species,Gymnostreptus bahianus,"(Schubart, 1945)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119380,species,Cearostreptus triangulatus,"Schubart, 1945",accepted,,Cearostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119387,,,TAXON,
215314,species,Plusioporus araraquarensis,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214950,species,Heteropyge araguaensis,"(Schubart, 1947)",accepted,,Heteropyge,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246371,,,TAXON,
119533,species,Urostreptus camerani,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
119389,species,Plusioporus gigliotosi,"Silvestri, 1902",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214981,species,Orthoporus heterogona,"Silvestri, 1902",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
174502,species,Pseudonannolene microzoporus,"Mauriès, 1987",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
119539,species,Cochliogonus claviger,"(Verhoeff, 1944)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183834,,,TAXON,
214954,species,Orthoporus fuscipes,"(Porat, 1888)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
184031,species,Plusioporus maranguapensis,"(Schubart, 1945)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246382,species,Cladostreptus glieschi,"(Schubart, 1960)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
184022,species,Urostreptus robustus,"(Verhoeff, 1951)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
184000,species,Gymnostreptus pictus,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
273602,species,Pseudonannolene chaimowiczi,"Fontanetti, 1996",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
152231,species,Brasilostreptus gracilis,"Verhoeff, 1938",accepted,,Brasilostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184019,,,TAXON,
273601,species,Pseudonannolene magna,"Fontanetti, 2003",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
119549,species,Cochliogonus ventralis,"(Porat, 1876)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183834,,,TAXON,
152249,species,Ptenogonostreptus fallax,"Schubart, 1950",accepted,,Ptenogonostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152263,,,TAXON,
143411,species,Pseudonannolene gogo,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
152245,species,Guaporeptus paradisius,"Hoffman, 1988",accepted,,Guaporeptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119365,,,TAXON,
246163,species,Gymnostreptus perfidus,"(Brölemann, 1902)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
205845,species,Pseudonannolene rolamossa,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
