ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203209,genus,Melichthys,"Swainson, 1839",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
154346,genus,Cantherhines,"Swainson, 1839",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
185799,species,Cantherhines pullus,"(Ranzani, 1842)",accepted,,Cantherhines,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154346,,,TAXON,
265674,genus,Balistes,"Linnaeus, 1758",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
171718,family,Balistidae,"Rafinesque, 1810",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208259,,,TAXON,
140492,genus,Canthidermis,"Swainson, 1839",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
121889,genus,Stephanolepis,"Gill, 1861",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
185242,genus,Aluterus,"Cloquet, 1816",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
121880,family,Monacanthidae,"Nardo, 1843",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208259,,,TAXON,
171715,genus,Xanthichthys,"Kaup, 1856",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
148080,genus,Monacanthus,"Oken, 1817",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
172040,species,Melichthys niger,"(Bloch, 1786)",accepted,,Melichthys,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203209,,,TAXON,
234865,species,Balistes capriscus,"Gmelin, 1789",accepted,,Balistes,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265674,,,TAXON,
154406,species,Aluterus monoceros,"(Linnaeus, 1758)",accepted,,Aluterus,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185242,,,TAXON,
248357,species,Stephanolepis hispidus,"(Linnaeus, 1766)",accepted,,Stephanolepis,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121889,,,TAXON,
265671,species,Balistes vetula,"Linnaeus, 1758",accepted,,Balistes,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265674,,,TAXON,
