ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
307147,species,Solanum saponaceum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281564,species,Solanum adspersum,Witasek,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
282070,species,Solanum variabile,Mart.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
350221,species,Solanum erianthum,D.Don,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281697,species,Solanum enantiophyllanthum,Bitter,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281751,species,Solanum hirtellum,(Spreng.) Hassl.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
350453,species,Solanum lanceolatum,"Cav,",accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
331136,species,Solanum absconditum,Agra,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297612,species,Solanum aethiopicum,L.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
282046,species,Solanum sycocarpum,Mart. & Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281636,species,Solanum capsicoides,All.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
359622,species,Solanum knappiae,Agra & V.S. Samp.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307050,species,Solanum betaceum,Cav.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297127,species,Solanum coriaceum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297651,species,Solanum didymum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
282040,species,Solanum subumbellatum,Vell.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281703,species,Solanum flaccidum,Vell.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281607,species,Solanum asterophorum,Mart.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297115,species,Solanum angustiflorum,Mart. ex Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
350410,species,Solanum insanum,L.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281915,species,Solanum pseudodaphnopsis,L.A.Mentz & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297171,species,Solanum subinerme,Jacq.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
372304,species,Solanum leptopodum,Van Heurck & Müll.Arg.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
282028,species,Solanum stramoniifolium,Jacq.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281645,species,Solanum cernuum,Vell.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281881,species,Solanum paranense,Dusén,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281808,species,Solanum lantana,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297034,species,Solanum megalonyx,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297626,species,Solanum arboreum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307110,species,Solanum occultum,Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297684,species,Solanum schomburghii,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281986,species,Solanum schizandrum,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281614,species,Solanum bahianum,S.Knapp,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
393098,species,Solanum filirhachis,Giacomin & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307094,species,Solanum mite,Ruiz & Pav.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297645,species,Solanum chenopodioides,Lam.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281998,species,Solanum scuticum,M.Nee,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281957,species,Solanum rufescens,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
311625,species,Solanum multiangulatum,Vell.,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281604,species,Solanum asperum,Rich.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307104,species,Solanum nudum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
354793,species,Solanum bicolor,Willd. ex Roem. & Schult.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
327757,species,Solanum acutilobum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297158,species,Solanum ovum-fringillae,(Dunal) Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307125,species,Solanum pedemontanum,M.Nee,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297154,species,Solanum mammosum,L.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
311582,species,Solanum monocarpum,Dunal,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281767,species,Solanum insidiosum,Mart.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
380240,species,Solanum repens,Dunal,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
395048,species,Solanum olympicum,Hassl.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281596,species,Solanum arenarium,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281688,species,Solanum depauperatum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281949,species,Solanum restingae,S.Knapp,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281638,species,Solanum carautae,Carvalho,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281642,species,Solanum castaneum,Carvalho,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
282027,species,Solanum stipulatum,Vell.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307046,species,Solanum barbeyanum,Huber,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
378708,species,Solanum bradei,Giacomin & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
355008,species,Solanum glaucescens,Zucc.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
294852,species,Solanum malmeanum,Bitter,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
311943,species,Solanum ovalifolium,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
296421,species,Solanum seaforthianum,Andr.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
298358,species,Solanum cylindricum,Vell.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281905,species,Solanum polytrichum,Moric.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
362057,species,Solanum cyathophorum,M.Nee & Farruggia,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307133,species,Solanum placitum,C.V.Morton,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
298916,species,Solanum elegans,Vell.,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307152,species,Solanum sisymbriifolium,Lam.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
381560,species,Solanum valadares,Vand.,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281805,species,Solanum lacteum,Vell.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307019,species,Solanum acanthodes,Hook.f.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297674,species,Solanum riparium,Pers.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
329207,species,Solanum nematopus,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307074,species,Solanum endopogon,(Bitter) Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281815,species,Solanum laxum,Spreng.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281959,species,Solanum rugosum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281855,species,Solanum oocarpum,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
364075,species,Solanum caatingae,S. Knapp & Särkinen,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281865,species,Solanum palinacanthum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
362089,species,Solanum splendens,(Dunal) Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281786,species,Solanum jamaicense,Mill.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281829,species,Solanum maranguapense,Bitter,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281743,species,Solanum guaraniticum,A.St.-Hil.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
359619,species,Solanum fernandesii,V.S. Samp. & R. Moura,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
362077,species,Solanum falciforme,Farruggia,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
378749,species,Solanum kriegeri,Giacomin & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281909,species,Solanum premnifolium,(Miers) Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307091,species,Solanum leucopogon,Huber,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
381202,species,Solanum schrankii,Steud.,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
352368,species,Solanum nutans,Ruiz et Pav.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
339754,species,Solanum caelicolum,Giacomin & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
359018,species,Solanum sessilantherum,Gouvêa & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
329230,species,Solanum pseudoauriculatum,Chodat & Hassl.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281844,species,Solanum murinum,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
327801,species,Solanum hoffmanseggii,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297136,species,Solanum diamantinense,Agra,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
299505,species,Solanum integerrimum,Dunal,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
297165,species,Solanum semotum,M.Nee,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
282034,species,Solanum sublentum,Hiern,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281738,species,Solanum graveolens,Bunbury,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
307148,species,Solanum sessile,Ruiz & Pav.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281684,species,Solanum decorum,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
381181,species,Solanum saltiense,S.Moore,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
283433,species,Solanum zumbense,Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
327805,species,Solanum isodynamum,Sendtn.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281993,species,Solanum sciadostylis,(Sendtn.) Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281840,species,Solanum melissarum,Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
359629,species,Solanum mellobarretoi,Agra & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281796,species,Solanum jussiaei,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281746,species,Solanum hasslerianum,Chodat,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281676,species,Solanum corymbiflorum,(Sendtn.) Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
393094,species,Solanum amorimii,S.Knapp & Giacomin,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
282009,species,Solanum sooretamum,Carvalho,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
378737,species,Solanum friburgense,Giacomin & Stehmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281641,species,Solanum cassioides,L.B.Sm. & Downs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281834,species,Solanum mauritianum,Scop.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
381562,species,Solanum vandellianum,Dunal,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
382761,species,Solanum capoerum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281902,species,Solanum platense,Dieckmann,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
281748,species,Solanum hexandrum,Vell.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
