ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225182,species,Tanaostigmodes calliandrae,"Perioto & Lara, 2005",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
129792,species,Tanaostigma plaumanni,"LaSalle, 1987",accepted,,Tanaostigma,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256141,,,TAXON,
256072,species,Tanaostigmodes kiefferi,"(Mayr, 1905)",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
193979,species,Tanaostigmodes punctus,"LaSalle, 1987",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
225193,species,Tanaostigmodes fernandesi,"LaSalle, 1987",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
256147,species,Tanaostigmodes dilatus,"LaSalle, 1987",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
193961,species,Tanaostigmodes ringueleti,"(Brèthes, 1924)",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
193956,species,Tanaostigmodes horacioi,"Perioto & Lara, 2013",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
225189,species,Tanaostigmodes carinatus,"LaSalle, 1987",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
129799,species,Tanaostigmodes mecanga,"Penteado-Dias & Carvalho, 2008",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
256076,species,Tanaoneura matamata,"LaSalle, 1987",accepted,,Tanaoneura,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224888,,,TAXON,
129803,species,Tanaoneura maculiventris,"(Gomes, 1941)",accepted,,Tanaoneura,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224888,,,TAXON,
193966,species,Minapis nigra,"Brèthes, 1916",accepted,,Minapis,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193963,,,TAXON,
130330,species,Tanaostigmodes latiscapus,"LaSalle, 1987",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
130333,species,Tanaostigma gahani,"(Gomes, 1942)",accepted,,Tanaostigma,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256141,,,TAXON,
129787,species,Tanaoneura inexacta,"LaSalle, 1987",accepted,,Tanaoneura,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224888,,,TAXON,
130339,species,Tanaostigmodes brasilianus,"Perioto & Lara, 2005",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
193958,species,Minapis bicolor,"Gomes, 1941",accepted,,Minapis,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193963,,,TAXON,
225177,species,Minapis pseudonigra,"Gomes, 1944",accepted,,Minapis,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193963,,,TAXON,
256070,species,Tanaostigmodes desantisi,"LaSalle, 1987",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
193977,species,Microprobolos titan,"LaSalle, 1987",accepted,,Microprobolos,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224880,,,TAXON,
130336,species,Tanaostigmodes insculptus,"LaSalle, 1987",accepted,,Tanaostigmodes,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162131,,,TAXON,
256144,species,Tanaostigma chapadae,"(Ashmead, 1904)",accepted,,Tanaostigma,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256141,,,TAXON,
129796,species,Tanaoneura portoricensis,"(Crawford, 1913)",accepted,,Tanaoneura,Tanaostigmatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224888,,,TAXON,
