ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251516,species,Tetracanna octonema,"Goy, 1979",accepted,,Tetracanna,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125251,,,TAXON,
162154,species,Amphinema dinema,"(Péron & Lesueur, 1809)",accepted,,Amphinema,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162112,,,TAXON,
129856,species,Merga tergestina,"(Neppi & Stiasny, 1912)",accepted,,Merga,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129850,,,TAXON,
171793,species,Maresearsia praeclara,"Totton, 1954",accepted,,Maresearsia,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171795,,,TAXON,
198757,species,Dynamena crisioides,"Lamouroux, 1824",accepted,,Dynamena,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230645,,,TAXON,
117588,species,Aglaophenia trifida,"Agassiz, 1862",accepted,,Aglaophenia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117370,,,TAXON,
261038,species,Pennaria disticha,"Goldfuss, 1820",accepted,,Pennaria,Pennariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135144,,,TAXON,
211823,species,Sulculeolaria quadrivalvis,"Blainville, 1834",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
224915,species,Pinushydra chiquitita,"Bouillon & Grohmann, 1990",accepted,,Pinushydra,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224917,,,TAXON,
268600,species,Halopteris polymorpha,"(Billard, 1913)",accepted,,Halopteris,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273658,,,TAXON,
171615,species,Porpita porpita,"(Linnaeus, 1758)",accepted,,Porpita,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203104,,,TAXON,
149004,species,Lensia hunter,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
135868,species,Sertularia loculosa,"Busk, 1852",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
251513,species,Orthopyxis caliculata,"(Hincks, 1853)",accepted,,Orthopyxis,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220175,,,TAXON,
206702,species,Octophialucium haeckeli,"(Vannucci & Moreira, 1966)",accepted,,Octophialucium,Malagazziidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206504,,,TAXON,
251441,species,Cuspidella humilis,"(Alder, 1863)",accepted,,Cuspidella,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251447,,,TAXON,
202826,species,Amphicaryon acaule,"Chun, 1888",accepted,,Amphicaryon,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234982,,,TAXON,
149133,species,Hydrocoryne iemanja,"Morandini, Stampar, Migotto & Marques, 2009",accepted,,Hydrocoryne,Hydrocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121986,,,TAXON,
121653,species,Plumularia setacea,"(Linnaeus, 1758)",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
160560,species,Eucheilota paradoxica,"Mayer, 1900",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
180353,species,Lensia subtiloides,"(Lens & van Riemsdijk, 1908)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
251437,species,Clytia paulensis,"(Vanhöffen, 1910)",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
273481,species,Halecium dyssymetrum,"Billard, 1929",accepted,,Halecium,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174482,,,TAXON,
237988,species,Parawrightia robusta,"Warren, 1908",accepted,,Parawrightia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143788,,,TAXON,
122491,species,Corymorpha januarii,"Steenstrup, 1854",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
263370,species,Pegantha triloba,"Haeckel, 1879",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
247807,species,Olindias sambaquiensis,"Müller, 1861",accepted,,Olindias,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216677,,,TAXON,
198762,species,Sertularella diaphana,"(Allman, 1885)",accepted,,Sertularella,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271265,,,TAXON,
237995,species,Bougainvillia pagesi,"Nogueira Júnior, Rodriguez, Mianzan, Haddad & Genzano, 2013",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
117461,species,Halistemma rubrum,"(Vogt, 1852)",accepted,,Halistemma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213394,,,TAXON,
148638,species,Ralpharia sanctisebastiani,"(Silveira & Migotto, 1984)",accepted,,Ralpharia,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242750,,,TAXON,
216579,species,Moerisia inkermanica,"Paltschikowa-Ostroumova, 1925",accepted,,Moerisia,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143814,,,TAXON,
244379,species,Agalma elegans,"(Sars, 1846)",accepted,,Agalma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181833,,,TAXON,
150391,species,Nanomia bijuga,"(delle Chiaje, 1841)",accepted,,Nanomia,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117464,,,TAXON,
125259,species,Lafoeina amirantensis,"(Millard & Bouillon, 1973)",accepted,,Lafoeina,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220522,,,TAXON,
149006,species,Lensia cossack,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
212064,species,Vogtia serrata,"(Moser, 1925)",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
116046,species,Vogtia glabra,"Bigelow, 1918",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
175252,species,Bougainvillia niobe,"Mayer, 1894",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
211814,species,Lensia grimaldii,"Leloup, 1933",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
180347,species,Lensia multicristata,"(Moser, 1925)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
135866,species,Sertularia rugosissima,"Thornely, 1904",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
198790,species,Solmissus faberi,"Haeckel, 1879",accepted,,Solmissus,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222581,,,TAXON,
237753,species,Antennella quadriaurita,"Ritchie, 1909",accepted,,Antennella,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174996,,,TAXON,
200466,species,Pegantha martagon,"Haeckel, 1879",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
116016,species,Lensia fowleri,"(Bigelow, 1911)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
254404,species,Hincksella cylindrica,"(Bale, 1888)",accepted,,Hincksella,Syntheciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222979,,,TAXON,
213445,species,Aglaophenia rhynchocarpa,"Allman, 1877",accepted,,Aglaophenia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117370,,,TAXON,
140566,species,Nectopyramis thetis,"Bigelow, 1911",accepted,,Nectopyramis,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203278,,,TAXON,
157419,species,Clytia arborescens,"Pictet, 1893",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
254466,species,Eucheilota ventricularis,"McCrady, 1859",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
149012,species,Lensia subtilis,"(Chun, 1886)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
116079,species,Vogtia spinosa,"Keferstein & Ehlers, 1861",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
180202,species,Sulculeolaria turgida,"(Gegenbaur, 1853)",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
180571,species,Plumularia strictocarpa,"Pictet, 1893",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
184355,species,Eutima coerulea,"(Agassiz, 1862)",accepted,,Eutima,Eirenidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152549,,,TAXON,
251590,species,Stylaster roseus,"(Pallas, 1766)",accepted,,Stylaster,Stylasteridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189387,,,TAXON,
230651,species,Sertularia tumida,"Allman, 1877",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
116044,species,Sulculeolaria monoica,"(Chun, 1888)",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
174869,species,Garveia franciscana,"(Torrey, 1902)",accepted,,Garveia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273744,,,TAXON,
160567,species,Eucheilota maculata,"Hartlaub, 1894",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
255232,species,Eudendrium caraiuru,"Marques & Oliveira, 2003",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
129854,species,Cirrhitiara superba,"(Mayer, 1900)",accepted,,Cirrhitiara,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129777,,,TAXON,
220170,species,Orthopyxis sargassicola,"(Nutting, 1915)",accepted,,Orthopyxis,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220175,,,TAXON,
216802,species,Hydractinia uniformis,"Stampar, Tronolone & Morandini, 2006",accepted,,Hydractinia,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145399,,,TAXON,
273272,species,Protohydra leuckarti,"Greeff, 1869",accepted,,Protohydra,Protohydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204679,,,TAXON,
246485,species,Eutonina scintillans,"(Bigelow, 1909)",accepted,,Eutonina,Eirenidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246707,,,TAXON,
142326,species,Halitiara formosa,"Fewkes, 1882",accepted,,Halitiara,Protiaridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173697,,,TAXON,
251438,species,Clytia elsaeoswaldae,"Stechow, 1914",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
186340,species,Corymorpha gracilis,"(Brooks, 1882)",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
186379,species,Nannocoryne mammylia,"Bouillon & Grohmann, 1994",accepted,,Nannocoryne,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186382,,,TAXON,
117039,species,Solmundella bitentaculata,"(Quoy & Gaimard, 1833)",accepted,,Solmundella,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213132,,,TAXON,
135873,species,Sertularella tenella,"(Alder, 1856)",accepted,,Sertularella,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271265,,,TAXON,
220516,species,Orthopyxis mianzani,"Cunha, Genzano & Marques, 2015",accepted,,Orthopyxis,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220175,,,TAXON,
180360,species,Lensia havock,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
244268,species,Rhacostoma atlanticum,"Agassiz, 1850",accepted,,Rhacostoma,Aequoreidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213314,,,TAXON,
185735,species,Hydra viridissima,"Pallas, 1766",accepted,,Hydra,Hydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248297,,,TAXON,
244416,species,Lytocarpia tridentata,"(Versluys, 1899)",accepted,,Lytocarpia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150467,,,TAXON,
237284,species,Halecium nanum,"Alder, 1859",accepted,,Halecium,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174482,,,TAXON,
243048,species,Lensia hotspur,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
130371,species,Leuckartiara octona,"(Fleming, 1823)",accepted,,Leuckartiara,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224923,,,TAXON,
180350,species,Eudoxoides mitra,"(Huxley, 1859)",accepted,,Eudoxoides,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116023,,,TAXON,
154924,species,Corymorpha furcata,"(Kramp, 1948)",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
119943,species,Millepora braziliensis,"Verrill, 1868",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
271801,species,Turritopsis nutricula,"McCrady, 1857",accepted,,Turritopsis,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169060,,,TAXON,
243400,species,Monotheca margaretta,"Nutting, 1900",accepted,,Monotheca,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180564,,,TAXON,
246481,species,Irenium teuscheri,"(Haeckel, 1879)",accepted,,Irenium,Eirenidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246482,,,TAXON,
243061,species,Lensia achilles,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
206001,species,Antennella curvitheca,"Fraser, 1937",accepted,,Antennella,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174996,,,TAXON,
216417,species,Calpasoma dactylopterum,"Fuhrmann, 1939",accepted,,Calpasoma,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185506,,,TAXON,
243390,species,Hippopodius hippopus,"(Forsskål, 1776)",accepted,,Hippopodius,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212061,,,TAXON,
243055,species,Dimophyes arctica,"(Chun, 1897)",accepted,,Dimophyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243059,,,TAXON,
200088,species,Corydendrium parasiticum,"(Linnaeus, 1767)",accepted,,Corydendrium,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271800,,,TAXON,
154694,species,Eucodonium brownei,"Hartlaub, 1907",accepted,,Eucodonium,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248881,,,TAXON,
268592,species,Antennella campanuliformis,"(Mulder & Trebilcock, 1909)",accepted,,Antennella,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174996,,,TAXON,
203322,species,Proboscidactyla mutabilis,"(Browne, 1902)",accepted,,Proboscidactyla,Proboscidactylidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141079,,,TAXON,
119941,species,Millepora alcicornis,"Linnaeus, 1758",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
120752,species,Lensia hardy,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
253702,species,Cunina frugifera,"Kramp, 1948",accepted,,Cunina,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252854,,,TAXON,
143101,species,Nemalecium lighti,"(Hargitt, 1924)",accepted,,Nemalecium,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143062,,,TAXON,
216625,species,Cordylophora caspia,"(Pallas, 1771)",accepted,,Cordylophora,Cordylophoridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153522,,,TAXON,
237045,species,Blackfordia virginica,"Mayer, 1910",accepted,,Blackfordia,Blackfordiidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173374,,,TAXON,
213589,species,Aglaura hemistoma,"Péron & Lesueur, 1810",accepted,,Aglaura,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117524,,,TAXON,
143767,species,Bougainvillia rugosa,"Clarke, 1882",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
145383,species,Cnidostoma fallax,"Vanhöffen, 1911",accepted,,Cnidostoma,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184828,,,TAXON,
117374,species,Macrorhynchia allmani,"(Nutting, 1900)",accepted,,Macrorhynchia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213206,,,TAXON,
117590,species,Macrorhynchia racemifera,"(Allman, 1883)",accepted,,Macrorhynchia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213206,,,TAXON,
165424,species,Niobia dendrotentaculata,"Mayer, 1900",accepted,,Niobia,Niobiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196277,,,TAXON,
198763,species,Dynamena quadridentata,"(Ellis & Solander, 1786)",accepted,,Dynamena,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230645,,,TAXON,
265020,species,Thyroscyphus ramosus,"Allman, 1877",accepted,,Thyroscyphus,Thyroscyphidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265236,,,TAXON,
213392,species,Marrus antarcticus,"Totton, 1954",accepted,,Marrus,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150388,,,TAXON,
124991,species,Clytia hemisphaerica,"(Linnaeus, 1767)",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
