ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246599,species,Sparatta rufina,"Stål, 1855",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215489,species,Sparatta nigrina,"Stål, 1855",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215468,species,Mecomera brunnea,"Audinet-Serville, 1839",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
246596,species,Sparatta columbiana,"de Bormans, 1883",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215481,species,Sparatta bocainensis,"(Machado, 1953)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215474,species,Sparatta incerta,"Borelli, 1905",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119988,genus,Mecomera,"Audinet-Serville, 1839",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119970,,,TAXON,
246603,species,Sparatta schotti,"Dohrn, 1865",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
246594,genus,Sparatta,"Audinet-Serville, 1839",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119970,,,TAXON,
215770,species,Sparatta pelvimetra,"Audinet-Serville, 1839",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119884,species,Mecomera chacoensis,"(Borelli, 1912)",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
246840,species,Sparatta semirufa,"Kirby, 1896",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119985,species,Sparatta quinquepunctata,"(Borelli, 1932)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
246614,species,Sparatta luederwaldti,"(Menozzi, 1932)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119961,species,Sparatta sinuata,"(Brindle, 1979)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119982,species,Sparatta dudichi,"Steinmann, 1982",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
246845,species,Mecomera reichardti,"Brindle, 1971",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
