ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217181,subfamily,Momphinae,"Herrich-Schäffer, 1857",accepted,,,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248301,,,TAXON,
148057,species,Mompha sectifera,"Meyrick, 1922",accepted,,Mompha,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121875,,,TAXON,
154049,species,Palaeomystella beckerii,"Moreira & Basilio, 2015",accepted,,Palaeomystella,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185232,,,TAXON,
154340,species,Palaeomystella oligophaga,"Becker & Adamski, 2008",accepted,,Palaeomystella,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185232,,,TAXON,
248319,genus,Echinophrictis,"Meyrick, 1922",accepted,,,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217181,,,TAXON,
217182,species,Palaeomystella chalcopeda,"(Meyrick, 1931)",accepted,,Palaeomystella,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185232,,,TAXON,
185232,genus,Palaeomystella,"Fletcher, 1940",accepted,,,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217181,,,TAXON,
185237,species,Echinophrictis triphracta,"Meyrick, 1922",accepted,,Echinophrictis,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248319,,,TAXON,
185768,species,Mompha trithalama,"Meyrick, 1922",accepted,,Mompha,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121875,,,TAXON,
121875,genus,Mompha,"Hübner, 1825",accepted,,,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217181,,,TAXON,
121872,species,Palaeomystella henriettiphila,"Becker & Adamski, 2008",accepted,,Palaeomystella,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185232,,,TAXON,
121861,species,Palaeomystella tibouchinae,"Becker & Adamski, 2008",accepted,,Palaeomystella,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185232,,,TAXON,
