ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163075,species,Metoposoma cavifrons,"Fiedler, 1954",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
257604,species,Metoposoma canavaliae,"Marshall, 1929",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
256601,species,Metoposoma ephippiatum,"(Boheman, 1844)",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
163477,species,Metoposoma variegatum,"Fiedler, 1952",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
162822,species,Metoposoma porosum,"Marshall, 1925",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
256164,species,Metoposoma graphoderes,"Fiedler, 1954",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
194693,species,Metoposoma strangulatum,"(Boheman, 1844)",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
225196,species,Metoposoma trilineellum,"Fiedler, 1952",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
163670,species,Metoposoma nigrosignatum,"Fiedler, 1954",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
193516,species,Metoposoma tenuistriatum,"Fiedler, 1954",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
225474,species,Metoposoma ceibae,"Marshall, 1949",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
234261,species,Metoposoma lineare,"Marshall, 1949",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
194708,species,Metoposoma ficus,"Bondar, 1950",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
239516,species,Metoposoma horologiferum,"Fiedler, 1954",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
