ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146610,species,Vieira brooksi,"(C.Tauber, 2006)",accepted,,Vieira,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146734,,,TAXON,
113510,species,Nacarina pletorica,"(Navás, 1919)",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
209543,species,Italochrysa cuneata,"(Navás, 1911)",accepted,,Italochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146830,,,TAXON,
113561,species,Nacarina wagneri,"(Navás, 1924)",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
240814,genus,Nacarina,"Navás, 1915",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178082,,,TAXON,
240788,species,Vieira leschenaulti,"(Navás, 1911)",accepted,,Vieira,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146734,,,TAXON,
113519,species,Nacarina aculeata,"de Freitas & Penny, 2001",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
178117,species,Belonopteryx arteriosa,"Gerstäcker, 1863",accepted,,Belonopteryx,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178138,,,TAXON,
240796,species,Nacarina gladius,"de Freitas & Penny, 2001",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
113550,species,Nacarina neotropica,"(Navás, 1913)",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
146647,species,Nacarina panchlora,"(Gerstäcker, 1888)",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
178161,species,Nacarina lavrasana,"de Freitas & Penny, 2001",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
146855,species,Nacarina cordillera,"(Banks, 1910)",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
146830,genus,Italochrysa,"Principi, 1946",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178082,,,TAXON,
240792,species,Vieira elegans,"(Guérin-Méneville, 1844)",accepted,,Vieira,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146734,,,TAXON,
114531,species,Nacarina megaptera,"(Navás, 1927)",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
146617,species,Vieira flinti,"Sosa & Tauber, 2017",accepted,,Vieira,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146734,,,TAXON,
178138,genus,Belonopteryx,"Gerstäcker, 1863",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178082,,,TAXON,
146640,species,Nacarina sagitta,"de Freitas & Penny, 2001",accepted,,Nacarina,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240814,,,TAXON,
146734,genus,Vieira,"Navás, 1913",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178082,,,TAXON,
