ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155760,species,Odontomera coniceps,"Hendel, 1911",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
185466,species,Odontomera flavipennis,"Enderlein, 1912",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
159241,species,Automola atomaria,"(Wiedemann, 1830)",accepted,,Automola,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123641,,,TAXON,
159435,species,Ozaenina diversa,"Lopes, 1936",accepted,,Ozaenina,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218891,,,TAXON,
186967,species,Richardia unifasciata,"Rondani, 1848",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
155777,species,Cladiscophleps lopesi,"Prado, 1965",accepted,,Cladiscophleps,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218897,,,TAXON,
186954,species,Odontomera venosa,"Hendel, 1911",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
159384,species,Setellia pernix,"(Gerstaecker, 1860)",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
149497,species,Oceanicia nasuta,"Enderlein, 1927",accepted,,Oceanicia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156014,,,TAXON,
249938,species,Richardia numerifera,"Speiser, 1911",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
186939,species,Richardia pectinata,"Hendel, 1912",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
218885,species,Hemixantha flava,"Lopes, 1936",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
218881,species,Odontomera apicalis,"Hendel, 1911",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
186946,species,Hemixantha longipes,"Hendel, 1911",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
155991,species,Hemixantha fasciventris,"Enderlein, 1912",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
218894,species,Automola caloptera,"(Bigot, 1886)",accepted,,Automola,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123641,,,TAXON,
155978,species,Richardia telescopica,"Gerstaecker, 1860",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
155961,species,Richardia unimaculata,"Hendel, 1911",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
249956,species,Hemixantha maculosa,"Wendt & Ale-Rocha, 2014",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
249930,species,Beebeomyia flavimaculata,"(Hennig, 1937)",accepted,,Beebeomyia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155780,,,TAXON,
123645,species,Odontomera nigropilosa,"Hendel, 1911",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
155971,species,Setellia unispinosa,"Bigot, 1886",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
186971,species,Setellia wiedemanni,"Hendel, 1911",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
187426,species,Richardiodes rectinervis,"Hendel, 1912",accepted,,Richardiodes,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249948,,,TAXON,
249949,species,Richardiodes trimaculata,"Hennig, 1937",accepted,,Richardiodes,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249948,,,TAXON,
187436,species,Melanoloma varians,"(Schiner, 1868)",accepted,,Melanoloma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187415,,,TAXON,
249918,species,Odontomerella oxyptera,"Hendel, 1912",accepted,,Odontomerella,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155766,,,TAXON,
155782,species,Hemixantha waehneri,"Hennig, 1938",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
187429,species,Setellia distincta,"(Walker, 1852)",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
159404,species,Setellia fascipennis,"(Wiedemann, 1830)",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
186924,species,Richardia tephritina,"Enderlein, 1912",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
218865,species,Richardia teevani,"Curran, 1934",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
186961,species,Melanoloma affine,"Loew, 1873",accepted,,Melanoloma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187415,,,TAXON,
186959,species,Coilometopia trimaculata,"(Fabricius, 1805)",accepted,,Coilometopia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218855,,,TAXON,
159226,species,Epiplatea arcuata,"Hendel, 1911",accepted,,Epiplatea,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155787,,,TAXON,
249923,species,Odontomera terminalis,"(Walker, 1852)",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
122071,species,Hemixantha spinipes,"Loew, 1873",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
159563,species,Setellia nigripes,"Lopes, 1936",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
218877,species,Setellia femoralis,"(Wiedemann, 1830)",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
186927,species,Cladiscophleps ramulosa,"Enderlein, 1912",accepted,,Cladiscophleps,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218897,,,TAXON,
123672,species,Epiplatea recta,"Hendel, 1911",accepted,,Epiplatea,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155787,,,TAXON,
154257,species,Setellia diffusa,"(Gerstaecker, 1860)",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
155769,species,Odontomera ferruginea,"Macquart, 1843",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
156011,species,Ozaenina nasuta,"Enderlein, 1912",accepted,,Ozaenina,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218891,,,TAXON,
123670,species,Melanoloma haedelus,"Hennig, 1938",accepted,,Melanoloma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187415,,,TAXON,
123655,species,Odontomera ruficauda,"Hendel, 1936",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
155785,species,Ozaenina neriiformis,"(Frey, 1955)",accepted,,Ozaenina,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218891,,,TAXON,
159537,species,Odontomera marginalis,"(Walker, 1861)",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
159525,species,Setellia marginata,"(Wiedemann, 1830)",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
249941,species,Richardia calcarata,"Hendel, 1912",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
186928,species,Richardia viridiventris,"Wulp, 1899",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
218859,species,Hemixantha pulchripennis,"Hendel, 1911",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
249943,species,Sepsisoma umbrepenne,"Hendel, 1911",accepted,,Sepsisoma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149488,,,TAXON,
159261,species,Richardia podagrica,"(Fabricius, 1805)",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
159200,species,Setellia poeciloptera,"Hendel, 1911",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
186986,species,Melanoloma cyanogaster,"(Wiedemann, 1830)",accepted,,Melanoloma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187415,,,TAXON,
186916,species,Ozaenina moderata,"Hennig, 1938",accepted,,Ozaenina,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218891,,,TAXON,
155958,species,Sepsisoma nigronitens,"Hendel, 1911",accepted,,Sepsisoma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149488,,,TAXON,
123665,species,Hemixantha flavicornis,"(Wiedemann, 1830)",accepted,,Hemixantha,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159515,,,TAXON,
155968,species,Sepsisoma opacum,"Hendel, 1911",accepted,,Sepsisoma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149488,,,TAXON,
185953,species,Sepsisoma geniculatum,"(Schiner, 1868)",accepted,,Sepsisoma,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149488,,,TAXON,
249953,species,Setellia afra,"Robineau-Desvoidy, 1830",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
186963,species,Richardia laterina,"Rondani, 1848",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
