ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189262,species,Timulla tinctura,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158109,species,Timulla bellatula,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189358,species,Timulla pyrene,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158225,species,Timulla oxyrae,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
126127,species,Timulla luerderwaldti,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
126111,species,Timulla scoparia,"(Gerstaecker, 1874)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158064,species,Timulla macapa,"(Cresson, 1902)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221241,species,Timulla lineoloides,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
180667,species,Timulla candace,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158181,species,Timulla gastrica,"(Gerstaecker, 1874)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189327,species,Timulla tarpeia,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
252283,species,Timulla eris,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189245,species,Timulla bilineatella,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158079,species,Timulla rufiventris,"(Klug, 1821)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
126016,species,Timulla lucidiventris,"(Gerstaecker, 1874)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158027,species,Timulla manga,"(Cresson, 1902)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
126097,species,Timulla daucia,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158240,species,Timulla exclamationis,"(Cresson, 1902)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189172,species,Timulla phalerata,"(Klug, 1821)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189176,species,Timulla sieberi,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189237,species,Timulla bilineipunctata,"(Spinola, 1853)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158308,species,Timulla dapsilis,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
181249,species,Timulla valeria,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
181586,species,Timulla livilla,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
157532,species,Timulla saundersi,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158190,species,Timulla pictoria,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
180426,species,Timulla adornata,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221234,species,Timulla obtusata,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158261,species,Timulla cloelia,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158176,species,Timulla atricornis,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158024,species,Timulla spatuliger,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158214,species,Timulla hercyna,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221226,species,Timulla tulliola,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221221,species,Timulla spoliatrix,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158169,species,Timulla atriceps,"(Smith, 1855)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189686,species,Timulla amazona,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158058,species,Timulla balteata,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189348,species,Timulla leucippe,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
180595,species,Timulla togatula,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158354,species,Timulla terminalis,"(Gerstaecker, 1874)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
126026,species,Timulla intercisa,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
252275,species,Timulla seducta,"(Cresson, 1902)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158073,species,Timulla maevia,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
182127,species,Timulla mediata,"(Fabricius, 1805)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
252355,species,Timulla brancoensis,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189259,species,Timulla corumba,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
126013,species,Timulla perexilis,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158031,species,Timulla spiniclypeata,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158135,species,Timulla intermissa,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
