ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296312,species,Quiina tinifolia,Planch. & Triana,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
352316,species,Quiina glaziovii,Engl.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296319,species,Touroulia amazonica,J.M.Pires & R.C.Foster,accepted,,Touroulia,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296315,,,TAXON,
305518,species,Quiina rhytidopus,Tul.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296296,species,Quiina obovata,Tul.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296270,species,Quiina amazonica,A.C.Sm.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296293,species,Quiina negrensis,A.C.Sm.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296290,species,Quiina longifolia,Spruce ex Planch. & Triana,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296264,species,Lacunaria jenmanii,(Oliv.) Ducke,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305494,,,TAXON,
305511,species,Quiina florida,Tul.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
