ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136588,species,Dichelops (Diceraeus) phoenix,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
136956,species,Dichelops (Diceraeus) melacanthus,"(Dallas, 1851)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
231242,species,Dichelops (Dichelops) miriamae,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
262732,species,Dichelops (Dichelops) nigrum,"Bergroth, 1914",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
136756,species,Dichelops (Diceraeus) furcatus,"(Fabricius, 1775)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
262537,species,Dichelops (Dichelops) punctatus,"Spinola, 1837",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
168295,species,Dichelops (Dichelops) leucostigmus,"(Dallas, 1851)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
262638,species,Dichelops (Dichelops) pradoi,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
200437,species,Dichelops (Prodichelops) divisus,"(Walker, 1867)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262652,,,TAXON,
262652,subgenus,Dichelops (Prodichelops),"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168275,,,TAXON,
262529,species,Dichelops (Dichelops) peruanus,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
262658,subgenus,Dichelops (Dichelops),"Spinola, 1837",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168275,,,TAXON,
200549,species,Dichelops (Dichelops) saltensis,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
168434,species,Dichelops (Diceraeus) caatiguensis,"Poock-da-Silva & Grazia, 2012",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
231456,subgenus,Dichelops (Diceraeus),"Dallas, 1851",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168275,,,TAXON,
231386,species,Dichelops (Dichelops) australis,"Grazia & Klein, 2012",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
168508,species,Dichelops (Dichelops) avilapiresi,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
