ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210275,genus,Solenozetes,"Grandjean, 1932",accepted,,,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116161,,,TAXON,
208912,species,Sacculobates horologiorum,"Grandjean, 1962",accepted,,Sacculobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112268,,,TAXON,
112266,genus,Baloghacarus,"Mahunka, 1983",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
116146,species,Orbiculobates schubarti,"(Pérez-Íñigo & Baggio, 1988)",accepted,,Orbiculobates,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116156,,,TAXON,
210273,species,Solenozetes flagellatus,"Balogh & Mahunka, 1969",accepted,,Solenozetes,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210275,,,TAXON,
116156,genus,Orbiculobates,"Grandjean, 1961",accepted,,,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116161,,,TAXON,
112261,species,Hermannobates flagelliseta,"Balogh & Mahunka, 1981",accepted,,Hermannobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240014,,,TAXON,
240014,genus,Hermannobates,"Hammer, 1961",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
240428,species,Hermannobates horridus,"Pérez-Íñigo & Baggio, 1988",accepted,,Hermannobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240014,,,TAXON,
116132,species,Solenozetes cribratus,"(Grandjean, 1929)",accepted,,Solenozetes,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210275,,,TAXON,
112268,genus,Sacculobates,"Grandjean, 1962",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
146162,family,Hermanniellidae,"Grandjean, 1934",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145441,,,TAXON,
208914,species,Hermannobates scoparius,"Pérez-Íñigo & Baggio, 1993",accepted,,Hermannobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240014,,,TAXON,
177623,species,Hermannobates monstruosus,"Hammer, 1961",accepted,,Hermannobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240014,,,TAXON,
116161,family,Plasmobatidae,"Grandjean, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145441,,,TAXON,
240422,species,Baloghacarus australis,"Balogh & Mahunka, 1981",accepted,,Baloghacarus,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112266,,,TAXON,
