ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272700,species,Hagiomantis superba,"(Gerstäcker, 1889)",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
138077,species,Diabantia minima,"Giglio-Tos, 1915",accepted,,Diabantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232480,,,TAXON,
181754,species,Stagmatoptera abdominalis,"(Olivier, 1792)",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
181742,species,Zoolea orba,"(Burmeister, 1838)",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
153681,species,Brunneria orinocensis,"Agudelo & Chica, 2002",accepted,,Brunneria,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247632,,,TAXON,
181780,species,Oxyopsis festae,"Giglio-Tos, 1914",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
201755,genus,Miobantia,"Giglio-Tos, 1917",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
216490,species,Brunneria brasiliensis,"Saussure, 1870",accepted,,Brunneria,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247632,,,TAXON,
232470,species,Eumiopteryx bicentenaria,"(Piza, 1967)",accepted,,Eumiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232487,,,TAXON,
138100,species,Miobantia rustica,"(Fabricius, 1781)",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
267893,species,Hicetia goeldiana,"Saussure & Zehntner, 1894",accepted,,Hicetia,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236305,,,TAXON,
181739,species,Zoolea minor,"Giglio-Tos, 1914",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
