ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162371,species,Donacaula lanceolella,"(Hampson, 1895)",accepted,,Donacaula,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187395,,,TAXON,
250365,species,Rupela spinifera,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156195,species,Rupela monstrata,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187419,species,Rupela nereis,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
250417,species,Argyrostola ruficostalis,"Hampson, 1895",accepted,,Argyrostola,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123967,,,TAXON,
156376,species,Rupela horridula,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156031,genus,Rupela,"Walker, 1863",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155967,,,TAXON,
156140,genus,Schoenobius,"Duponchel, 1846",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155967,,,TAXON,
187803,species,Donacaula porrectella,"(Walker, 1863)",accepted,,Donacaula,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187395,,,TAXON,
187759,species,Schoenobius terrellus,"(Hampson, 1895)",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
187788,species,Cyclocausta trilineata,"Warren, 1889",accepted,,Cyclocausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155990,,,TAXON,
187458,species,Rupela canens,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156353,species,Rupela imitativa,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156387,species,Schoenobius vittatalis,"(Hampson, 1919)",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
156214,species,Rupela cornigera,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187253,genus,Leucargyra,"Hampson, 1896",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155967,,,TAXON,
187442,species,Schoenobius irroratus,"(Hampson, 1919)",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
187395,genus,Donacaula,"Meyrick, 1890",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155967,,,TAXON,
123967,genus,Argyrostola,"Hampson, 1896",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155967,,,TAXON,
187401,species,Leucargyra puralis,"Hampson, 1895",accepted,,Leucargyra,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187253,,,TAXON,
156004,genus,Leptosteges,"Warren, 1889",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155967,,,TAXON,
187792,species,Schoenobius damienellus,"(Schaus, 1922)",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
156413,species,Rupela nivea,"Walker, 1863",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
155990,genus,Cyclocausta,"Warren, 1889",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155967,,,TAXON,
219202,species,Rupela edusa,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187433,species,Schoenobius parabolistes,"Meyrick, 1936",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
219224,species,Rupela saetigera,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187769,species,Rupela leucatea,"(Zeller, 1863)",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
250374,species,Rupela pallidula,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187445,species,Rupela labeosa,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
250382,species,Rupela drusilla,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187861,species,Rupela candace,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
219205,species,Leptosteges nigricostella,"(Hampson, 1895)",accepted,,Leptosteges,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156004,,,TAXON,
250343,species,Leptosteges pulverulenta,"Warren, 1889",accepted,,Leptosteges,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156004,,,TAXON,
163131,species,Schoenobius sagitellus,"(Hampson, 1895)",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
156407,species,Rupela maenas,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187795,species,Leptosteges fuscipunctalis,"(Hampson, 1895)",accepted,,Leptosteges,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156004,,,TAXON,
187877,species,Schoenobius endochalybellus,"(Hampson, 1895)",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
250436,species,Rupela procula,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187856,species,Rupela gaia,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
