ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127581,species,Galerita (Galerita) corumbana,"Liebke, 1932",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254229,species,Galerita (Galerita) carbonaria,"Mannerheim, 1837",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254193,species,Galerita (Galerita) ventricosa,"Lucas, 1857",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254230,species,Coarazuphium formoso,"Pellegrini & Ferreira, 2011",accepted,,Coarazuphium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253791,,,TAXON,
127912,species,Coarazuphium caatinga,"Pellegrini & Ferreira, 2014",accepted,,Coarazuphium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253791,,,TAXON,
127859,species,Galerita (Galerita) amazonica,"Liebke, 1939",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
127750,species,Ancystroglossus deplanatus,"Reichardt, 1967",accepted,,Ancystroglossus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253838,,,TAXON,
128087,species,Galerita (Galerita) stenodera,"Chaudoir, 1854",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
127592,species,Galerita (Galerita) americana,"(Linnaeus, 1758)",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254179,species,Galerita (Galerita) orobia,"Reichardt, 1967",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254081,species,Galerita (Galerita) palustris,"Liebke, 1939",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
191796,species,Galerita (Galerita) coeruleipennis,"Chaudoir, 1861",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254323,species,Galerita (Galerita) costulata,"Liebke, 1939",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254139,species,Ancystroglossus dimidiaticornis,"Chaudoir, 1863",accepted,,Ancystroglossus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253838,,,TAXON,
223192,species,Galerita (Galerita) unicolor,"Latreille & Dejean, 1823",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
127576,species,Ancystroglossus punctatus,"Reichardt, 1967",accepted,,Ancystroglossus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253838,,,TAXON,
222996,species,Galerita (Galerita) melanarthra,"Chaudoir, 1869",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
160284,species,Galerita (Galerita) lacordairei,"Dejean, 1826",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254263,species,Pseudaptinus (Pseudaptinus) albicornis,"Klug, 1834",accepted,,Pseudaptinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128243,,,TAXON,
222642,species,Galerita (Galerita) bruchi,"Liebke, 1932",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
253966,species,Galerita (Galerita) brachinoides,"Perty, 1830",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
253946,species,Galerita (Galerita) gracilis,"Brullé, 1837",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
191843,species,Galerita (Galerita) pseudventricosa,"Reichardt, 1967",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
160152,species,Zuphioides brasiliense,"(Chaudoir, 1872)",accepted,,Zuphioides,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127466,,,TAXON,
191865,species,Galerita (Galerita) brasiliensis,"Dejean, 1836",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254169,species,Galerita (Galerita) costalimai,"Reichardt, 1967",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
127927,species,Ancystroglossus strangulatus,"Chaudoir, 1863",accepted,,Ancystroglossus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253838,,,TAXON,
222887,species,Coarazuphium pains,"Alvares & Ferreira, 2002",accepted,,Coarazuphium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253791,,,TAXON,
128239,species,Galerita (Galerita) amethystina,"Reichardt, 1967",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
160353,species,Galerita (Galerita) orbignyi,"Brullé, 1837",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
222802,species,Coarazuphium tapiaguassu,"Pellegrini & Ferreira, 2011",accepted,,Coarazuphium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253791,,,TAXON,
127629,species,Galerita (Galerita) collaris,"Dejean, 1826",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
