ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
349126,species,Moranopteris taenifolia,(Jenman) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349119,species,Moranopteris setosa,(Kaulf.) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
329857,species,Moranopteris plicata,(A.R.Sm.) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349110,species,Moranopteris perpusilla,(Maxon) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349103,species,Moranopteris nana,(Fée) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349082,species,Moranopteris achilleifolia,(Kaulf.) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349097,species,Moranopteris gradata,(Baker) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349130,species,Moranopteris truncicola,(Klotzsch) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349133,species,Moranopteris xbradei,(Labiak & F.B.Matos) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
349090,species,Moranopteris caucana,(Hieron.) R.Y. Hirai & J. Prado,accepted,,Moranopteris,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349079,,,TAXON,
