ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233626,species,Coleodactylus meridionalis,"(Boulenger, 1888)",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
130744,species,Teius oculatus,"(d'Orbigny & Bibron, 1837)",accepted,,Teius,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256443,,,TAXON,
122777,family,Dipsadidae,"Bonaparte, 1838",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
119893,species,Micrurus potyguara,"Pires, Silva Junior, Feitosa, Prudente, Pereira Filho & Zaher, 2014",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
182565,species,Leposternon octostegum,"(Duméril, 1851)",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
180958,genus,Lygophis,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
183772,species,Drymoluber dichrous,"(Peters, 1863)",accepted,,Drymoluber,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183765,,,TAXON,
182798,species,Anilius scytale,"(Linnaeus, 1758)",accepted,,Anilius,Aniliidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245345,,,TAXON,
199540,genus,Epictia,"Gray, 1845",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
152294,species,Bothrops atrox,"(Linnaeus, 1758)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
173302,species,Bachia dorbignyi,"(Duméril & Bibron, 1839)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
205818,family,Boidae,"Gray, 1825",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
225210,family,Teiidae,"Merrem, 1820",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239484,,,TAXON,
119655,species,Bothrops jararacussu,"Lacerda, 1884",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
118118,species,Amphisbaena fuliginosa,"Linnaeus, 1758",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
271507,genus,Lygodactylus,"Gray, 1864",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
200459,species,Hemidactylus palaichthus,"Kluge, 1969",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
