ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255369,genus,Cuparymyia,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129907,species,Eucelatoria australis,"Townsend, 1911",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
255809,species,Erythromelana catarina,"Inclan, 2013",accepted,,Erythromelana,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193586,,,TAXON,
193268,species,Oxynops macrocera,"(Townsend, 1927)",accepted,,Oxynops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255529,,,TAXON,
161566,species,Lixophaga fumipennis,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
224109,species,Chaetona icterica,"(Wiedemann, 1830)",accepted,,Chaetona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224362,,,TAXON,
255575,genus,Eucelatoria,"Townsend, 1908",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
161480,species,Itaplectopsis antennalis,"Townsend, 1927",accepted,,Itaplectopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224364,,,TAXON,
129286,species,Myiopharus brasilianus,"(Brauer & Bergenstamm, 1891)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129904,species,Lixophaga diatraeae,"(Townsend, 1915)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255427,species,Miamimyiops mattoensis,"Townsend, 1939",accepted,,Miamimyiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255488,,,TAXON,
255673,species,Phyllophilopsis disgracilis,"Nihei & Dios, 2016",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
224397,species,Erythromelana distincta,"Inclan, 2013",accepted,,Erythromelana,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193586,,,TAXON,
129592,genus,Euhalidaya,"Walton, 1914",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255417,species,Sphaerina nitidula,"Wulp, 1890",accepted,,Sphaerina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255463,,,TAXON,
224666,species,Eucelatoria hypodermica,"(Townsend, 1927)",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
224374,species,Myiopharus lutzi,"(Townsend, 1916)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
193561,species,Leptostylum aurata,"(Townsend, 1927)",accepted,,Leptostylum,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129511,,,TAXON,
161720,species,Caenisomopsis paraensis,"Townsend, 1934",accepted,,Caenisomopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129360,,,TAXON,
129360,genus,Caenisomopsis,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129240,genus,Squamomedina,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224540,genus,Conactia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224065,genus,Leskiolydella,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
193541,species,Lixophaga opsiangusta,"Nihei & Dios, 2016",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
161873,species,Miamimyia antennalis,"Guimarães, 1982",accepted,,Miamimyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255679,,,TAXON,
193432,genus,Ophirion,"Townsend, 1911",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224414,species,Myiopharus hemiargyroides,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
224362,genus,Chaetona,"Wulp, 1891",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255606,species,Miamimyia lopesi,"Guimarães, 1982",accepted,,Miamimyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255679,,,TAXON,
193586,genus,Erythromelana,"Townsend, 1919",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224026,genus,Ptilodegeeria,"Brauer & Bergenstamm, 1891",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224364,genus,Itaplectopsis,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129861,species,Eucelatoria currani,"Nihei & Dios, 2016",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
255655,species,Eucelatoria teutonia,"Sabrosky, 1981",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
224247,genus,Vibrissina,"Rondani, 1861",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224276,species,Calodexia aldrichi,"Curran, 1934",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
129529,species,Celatoria brasiliensis,"Townsend, 1929",accepted,,Celatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129056,,,TAXON,
224434,species,Hypoproxynops rufiventris,"Townsend, 1927",accepted,,Hypoproxynops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255373,,,TAXON,
193460,species,Eucelatoria cingulata,"(Schiner, 1868)",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
255804,species,Myiopharus meridionalis,"(Townsend, 1929)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129901,species,Calolydella rufiventris,"(Townsend, 1927)",accepted,,Calolydella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224437,,,TAXON,
224028,species,Myiopharus argentescens,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255565,genus,Lydinolydella,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129700,species,Phyllophilopsis gracilis,"(Townsend, 1919)",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
129939,species,Phyllophilopsis anomala,"(Townsend, 1939)",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
255552,species,Calodexia flavipes,"(Schiner, 1868)",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
129925,species,Lixophaga thompsoniana,"Nihei & Dios, 2016",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255636,species,Calodexia mattoensis,"(Townsend, 1939)",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
129238,species,Egameigenia amazonica,"Townsend, 1927",accepted,,Egameigenia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224340,,,TAXON,
161508,species,Lydellothelaira collaris,"Townsend, 1919",accepted,,Lydellothelaira,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224515,,,TAXON,
255698,species,Myiopharus hyphena,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255488,genus,Miamimyiops,"Townsend, 1939",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
193338,species,Euhalidaya orbitalis,"(Townsend, 1927)",accepted,,Euhalidaya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129592,,,TAXON,
193490,species,Erythromelana leptoforceps,"Inclan, 2013",accepted,,Erythromelana,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193586,,,TAXON,
255440,species,Medinophyto dilecta,"(Wiedemann, 1830)",accepted,,Medinophyto,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255535,,,TAXON,
224332,species,Neophasmophaga teixeirai,"Guimarães, 1982",accepted,,Neophasmophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193344,,,TAXON,
129535,species,Myiopharus parvus,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255692,species,Lixophaga aberrans,"(Townsend, 1929)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
224523,species,Lixophaga brasiliana,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
129482,species,Hypodoria orbitalis,"Townsend, 1927",accepted,,Hypodoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224253,,,TAXON,
255442,genus,Myiopharus,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224070,species,Conactiodoria aleuritis,"Townsend, 1940",accepted,,Conactiodoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224047,,,TAXON,
129083,genus,Hypohoughia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
161524,genus,Phyllophilopsis,"Townsend, 1915",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255648,species,Myiopharus brasiliensis,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
161520,genus,Anoxynops,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
161702,species,Eucelatoria paracarinata,"Nihei & Dios, 2016",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
129463,species,Lixophaga clausa,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
193469,genus,Tettigoniophaga,"Guimarães, 1978",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129511,genus,Leptostylum,"Macquart, 1851",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
161746,species,Myiopharus paulista,"(Townsend, 1929)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255367,species,Thelyoxynops orbitalis,"Townsend, 1927",accepted,,Thelyoxynops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255547,,,TAXON,
224459,species,Lixophaga fulvescens,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
193285,species,Leptostylum itaquaquecetubae,"(Townsend, 1929)",accepted,,Leptostylum,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129511,,,TAXON,
161625,species,Lydinolydella metallica,"Townsend, 1927",accepted,,Lydinolydella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255565,,,TAXON,
193369,species,Ictericodexia aristata,"Townsend, 1934",accepted,,Ictericodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224346,,,TAXON,
129047,genus,Dexodomintho,"Townsend, 1935",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129706,species,Ptilodegeeria umbrifera,"(Walker, 1852)",accepted,,Ptilodegeeria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224026,,,TAXON,
193344,genus,Neophasmophaga,"Guimarães, 1982",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129147,genus,Italydella,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224437,genus,Calolydella,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255370,species,Squamomedina squamata,"Townsend, 1934",accepted,,Squamomedina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129240,,,TAXON,
161618,species,Eucelatoria aurescens,"Townsend, 1917",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
255547,genus,Thelyoxynops,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224631,species,Lixophaga townsendiana,"Nihei & Dios, 2016",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255747,species,Leptostylum pulchellum,"Macquart, 1851",accepted,,Leptostylum,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129511,,,TAXON,
224762,species,Myiopharus palpalis,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
224515,genus,Lydellothelaira,"Townsend, 1919",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255353,species,Lixophaga famelica,"(Wiedemann, 1830)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255373,genus,Hypoproxynops,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
161621,species,Tettigoniophaga vanini,"Guimarães, 1978",accepted,,Tettigoniophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193469,,,TAXON,
255679,genus,Miamimyia,"Townsend, 1916",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129818,species,Lixophaga punctata,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
224737,species,Phyllophilopsis neotropica,"(Townsend, 1927)",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
224456,genus,Pseudoredtenbacheria,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129577,species,Myiopharus atratulus,"(Walker, 1852)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129243,species,Dexodomintho fumipennis,"Townsend, 1935",accepted,,Dexodomintho,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129047,,,TAXON,
224273,species,Melanoromintho barbiellinii,"Townsend, 1935",accepted,,Melanoromintho,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129027,,,TAXON,
193385,species,Myiopharus dubius,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
193311,species,Conactiodoria aurea,"Townsend, 1934",accepted,,Conactiodoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224047,,,TAXON,
129759,species,Calodexia bigoti,"Nihei & Dios, 2016",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
224507,species,Conactia reclinata,"Townsend, 1927",accepted,,Conactia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224540,,,TAXON,
224442,species,Myiopharus atrus,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
224059,genus,Calodexia,"Wulp, 1891",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255529,genus,Oxynops,"Townsend, 1912",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255669,species,Calodexia fumosa,"(Townsend, 1912)",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
255430,genus,Euthelyconychia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255535,genus,Medinophyto,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255767,species,Calodexia neofumosa,"Nihei & Dios, 2016",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
161594,species,Myiopharus nanus,"(Townsend, 1934)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
193346,genus,Lixophaga,"Townsend, 1908",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
129935,species,Celatoria bosqi,"Blanchard, 1937",accepted,,Celatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129056,,,TAXON,
255601,species,Ophirion brasiliensis,"(Townsend, 1927)",accepted,,Ophirion,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193432,,,TAXON,
224300,species,Euthelyconychia clausa,"Townsend, 1927",accepted,,Euthelyconychia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255430,,,TAXON,
224351,species,Ophirion punctigerum,"(Townsend, 1927)",accepted,,Ophirion,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193432,,,TAXON,
224152,species,Cuparymyia anametopochaetoides,"Townsend, 1934",accepted,,Cuparymyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255369,,,TAXON,
224289,species,Pseudoredtenbacheria brasiliensis,"(Schiner, 1868)",accepted,,Pseudoredtenbacheria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224456,,,TAXON,
224253,genus,Hypodoria,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
255463,genus,Sphaerina,"Wulp, 1890",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
224183,species,Italydella geminata,"Townsend, 1927",accepted,,Italydella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129147,,,TAXON,
