ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180550,species,Amerotyphlops amoipira,"(Rodrigues & Juncá, 2002)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
264562,species,Coleodactylus natalensis,"Freire, 1999",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
202484,species,Liolaemus lutzae,"Mertens, 1938",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
141848,species,Amapasaurus tetradactylus,"Cunha, 1970",accepted,,Amapasaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204195,,,TAXON,
205815,species,Eunectes deschauenseei,"Dunn & Conant, 1936",accepted,,Eunectes,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174471,,,TAXON,
130211,species,Contomastix vacariensis,"(Feltrim & Lema, 2000)",accepted,,Contomastix,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194331,,,TAXON,
182554,species,Amphisbaena absaberi,"(Strüssmann & Carvalho, 2001)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
204161,species,Gymnophthalmus vanzoi,"Carvalho, 1999",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
210353,species,Tropidurus psammonastes,"Rodrigues, Kasahara & Yonenaga-Yasuda, 1988",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
236149,species,Bachia trisanale,"(Cope, 1868)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
149530,species,Apostolepis polylepis,"Amaral, 1922",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
173330,species,Colobodactylus dalcyanus,"Vanzolini & Ramos, 1977",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
243703,species,Atractus insipidus,"Roze, 1961",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
182568,species,Amphisbaena slevini,"Schmidt, 1936",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
117770,species,Amphisbaena tragorrhectes,"Vanzolini, 1971",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245087,species,Amphisbaena lumbricalis,"Vanzolini, 1996",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
149527,species,Apostolepis goiasensis,"Prado, 1942",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
212528,species,Clelia hussami,"Morato, Franco & Sanches, 2003",accepted,,Clelia,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116791,,,TAXON,
182545,species,Amphisbaena neglecta,"Dunn & Piatt, 1936",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
151258,species,Liotyphlops schubarti,"Vanzolini, 1948",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
241617,species,Eurolophosaurus amathites,"(Rodrigues, 1984)",accepted,,Eurolophosaurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241613,,,TAXON,
